﻿วัน/เดือน/ปี,แผนปฏิบัติการบิน,พื้นที่เป้าหมาย.1,พื้นที่ที่ตรวจพบ.1,ผลปฏิบัติการบิน,ตำบล,อำเภอ,จังหวัด,Zone,E,N,เนื้อที่,อื่น ๆ,หน่วย,ผลตรวจสอบ.1
9 มี.ค. 65,โครงการป้องกันฯ,อุทยานแห่งชาติน้ำตกพาเจริญ,อุทยานแห่งชาติน้ำตกพาเจริญ,บุกรุก,คีรีราษฎร์ ,พบพระ,ตาก,47,496810,1845427,1,,ไร่,พบการบุกรุกพื้นที่ 1-0-0 ไร่ (ปจว.ข้อ 3 ลงวันที่ 15 มี.ค. 2565 สภ.แม่ท้อ)
9 มี.ค. 65,โครงการป้องกันฯ,อุทยานแห่งชาติน้ำตกพาเจริญ,อุทยานแห่งชาติน้ำตกพาเจริญ,บุกรุก,คีรีราษฎร์ ,พบพระ,ตาก,47,488291,1828563,5,,ไร่,พบการบุกรุกพื้นที่ 5-0-0 ไร่ (ปจว.ข้อ 8 ลงวันที่ 15 มี.ค. 2565 คดี ปทส. 59/2565 สภ.พบพระ)
9 มี.ค. 65,โครงการป้องกันฯ,อุทยานแห่งชาติน้ำตกพาเจริญ,อุทยานแห่งชาติน้ำตกพาเจริญ,ไฟป่า,คีรีราษฎร์ ,พบพระ,ตาก,47,494668,1845457,,,,พบร่องรอยการเกิดไฟป่า
9 มี.ค. 65,โครงการป้องกันฯ,อุทยานแห่งชาติน้ำตกพาเจริญ,อุทยานแห่งชาติน้ำตกพาเจริญ,บุกรุก,แม่ท้อ,เมืองตาก,ตาก,47,494665,1836013,1,,ไร่,กรมอุทยานฯ โดย อช.น้ำตกพาเจริญ ตรวจพบการบุกรุกพื้นที่ 1-0-0 ไร่ ดำเนินคดี 1 คดี ตามปจว.ข้อ 1 ลงวันที่ 14 มี.ค. 2565 คดี ปทส. 56/2565 สภ.แม่ท้อ
9 มี.ค. 65,โครงการป้องกันฯ,อุทยานแห่งชาติน้ำตกพาเจริญ,อุทยานแห่งชาติน้ำตกพาเจริญ,บุกรุก,แม่ท้อ,เมืองตาก,ตาก,47,497848,1837406,1,,ไร่,กรมอุทยานฯ โดย อช.น้ำตกพาเจริญ ตรวจพบการบุกรุกพื้นที่ 1-0-0 ไร่ ดำเนินคดี 1 คดี ตามปจว.ข้อ 2 ลงวันที่ 15 มี.ค. 2565 สภ.แม่ท้อ
9 มี.ค. 65,โครงการป้องกันฯ,อุทยานแห่งชาติน้ำตกพาเจริญ,อุทยานแห่งชาติน้ำตกพาเจริญ,บุกรุก,ด่านแม่ละเมา,แม่สอด,ตาก,47,493117,1830719,1,,ไร่,กรมอุทยานฯ โดย อช.น้ำตกพาเจริญ ตรวจพบการบุกรุกพื้นที่ 1-0-0 ไร่ ดำเนินคดี 1 คดี ตามปจว.ข้อ 3 ลงวันที่ 22 มี.ค. 2565 คดี ปทส. 46/2565 สภ.พบพระ
9 มี.ค. 65,โครงการป้องกันฯ,อุทยานแห่งชาติน้ำตกพาเจริญ,อุทยานแห่งชาติน้ำตกพาเจริญ,บุกรุก,คีรีราษฎร์ ,พบพระ,ตาก,47,488346,1824400,8,,ไร่,กรมอุทยานฯ โดย อช.น้ำตกพาเจริญ ตรวจพบการบุกรุกพื้นที่ 8-0-0 ไร่ ดำเนินคดี 1 คดี ตามปจว.ข้อ 2 ลงวันที่ 14 มี.ค. 2565 คดี ปทส. 57/2565 สภ.พบพระ
9 มี.ค. 65,โครงการป้องกันฯ,อุทยานแห่งชาติน้ำตกพาเจริญ,อุทยานแห่งชาติน้ำตกพาเจริญ,บุกรุก,ด่านแม่ละเมา,แม่สอด,ตาก,47,492673,1831094,1,,ไร่,กรมอุทยานฯ โดย อช.น้ำตกพาเจริญ ตรวจพบเป็นพื้นที่สำรวจตามแนวทางแก้ไขปัญหาที่ดินฯ ในเขตป่าอนุรักษ์
9 มี.ค. 65,โครงการป้องกันฯ,อุทยานแห่งชาติน้ำตกพาเจริญ,อุทยานแห่งชาติน้ำตกพาเจริญ,บุกรุก,คีรีราษฎร์ ,พบพระ,ตาก,47,492432,1830334,0.5,,ไร่,กรมอุทยานฯ โดย อช.น้ำตกพาเจริญ ตรวจพบเป็นพื้นที่สำรวจตามแนวทางแก้ไขปัญหาที่ดินฯ ในเขตป่าอนุรักษ์ 
10 มี.ค. 65,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าอมก๋อย,เขตรักษาพันธุ์สัตว์ป่าอมก๋อย,บุกรุก,บ้านนา,สามเงา,ตาก,47,456194,1934224,1.5,,ไร่,"กรมอุทยานฯ โดย ขสป.อมก๋อย ตรวจพบการบุกรุกพื้นที่ 3-0-22 ไร่ ดำเนินคดี 1 คดี ตามปจว.ข้อ 2 ลงวันที่ 5 พ.ค. 2565 คดีอาญา 23/2565 	สภ.แม่ตื่น"
11 มี.ค. 65,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าแม่ตื่น,เขตรักษาพันธุ์สัตว์ป่าแม่ตื่น,บุกรุก,บ้านนา,สามเงา,ตาก,47,473441,1900802,3,,ไร่,กรมอุทยานฯ โดย ขสป.แม่ตื่น ตรวจพบการบุกรุกพื้นที่ 1-2-40 ไร่ ดำเนินคดี 1 คดี ตามปจว.ข้อ 2 ลงวันที่ 8 เม.ย. 2565
11 มี.ค. 65,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าแม่ตื่น,เขตรักษาพันธุ์สัตว์ป่าแม่ตื่น,บุกรุก,แม่ตื่น,แม่ระมาด,ตาก,47,458584,1905984,1,,ไร่,กรมอุทยานฯ โดย ขสป.แม่ตื่น ตรวจพบการบุกรุกพื้นที่ 13-2-72 ไร่ ดำเนินคดี 1 คดี ตามปจว.ข้อ 2 ลงวันที่ 7 เม.ย. 2565
11 มี.ค. 65,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าแม่ตื่น,เขตรักษาพันธุ์สัตว์ป่าแม่ตื่น,บุกรุก,แม่ตื่น,แม่ระมาด,ตาก,47,455892,1909327,1,,ไร่,กรมอุทยานฯ โดย ขสป.แม่ตื่น ตรวจพบการบุกรุกพื้นที่ 14-2-0 ไร่ ดำเนินคดี 1 คดี ตามปจว.ข้อ 2 ลงวันที่ 7 เม.ย. 2565 อาญา 112/2565
11 มี.ค. 65,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าแม่ตื่น,เขตรักษาพันธุ์สัตว์ป่าแม่ตื่น,บุกรุก,แม่ตื่น,แม่ระมาด,ตาก,47,456384,1901617,2,,ไร่,กรมอุทยานฯ โดย ขสป.แม่ตื่น ตรวจพบการบุกรุกพื้นที่ 2-2-56 ไร่ ดำเนินคดี 1 คดี ตามปจว.ข้อ 7 ลงวันที่ 7 เม.ย. 2565
11 มี.ค. 65,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าแม่ตื่น,เขตรักษาพันธุ์สัตว์ป่าแม่ตื่น,บุกรุก,แม่ตื่น,แม่ระมาด,ตาก,47,458295,1903951,1,,ไร่,กรมอุทยานฯ โดย ขสป.แม่ตื่น ตรวจพบการบุกรุกพื้นที่ 3-2-88 ไร่ ดำเนินคดี 1 คดี ตามปจว.ข้อ 3 ลงวันที่ 7 เม.ย. 2565 อาญา 113/2565
11 มี.ค. 65,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าแม่ตื่น,เขตรักษาพันธุ์สัตว์ป่าแม่ตื่น,บุกรุก,บ้านนา,สามเงา,ตาก,47,457296,1910302,1,,ไร่,กรมอุทยานฯ โดย ขสป.แม่ตื่น ตรวจพบการบุกรุกพื้นที่ 4-0-56 ไร่ ดำเนินคดี 1 คดี ตามปจว.ข้อ 1 ลงวันที่ 7 เม.ย. 2565 อาญา 111/2565
11 มี.ค. 65,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าแม่ตื่น,เขตรักษาพันธุ์สัตว์ป่าแม่ตื่น,บุกรุก,แม่ตื่น,แม่ระมาด,ตาก,47,450397,1905762,2,,ไร่,กรมอุทยานฯ โดย ขสป.แม่ตื่น ตรวจพบการบุกรุกพื้นที่ 5-2-44 ไร่ ดำเนินคดี 1 คดี ตามปจว.ข้อ 8 ลงวันที่ 7 เม.ย. 2565
11 มี.ค. 65,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าแม่ตื่น,เขตรักษาพันธุ์สัตว์ป่าแม่ตื่น,บุกรุก,บ้านนา,สามเงา,ตาก,47,473078,1902041,1,,ไร่,กรมอุทยานฯ โดย ขสป.แม่ตื่น ตรวจพบการบุกรุกพื้นที่ 5-3-60 ไร่ ดำเนินคดี 1 คดี ตามปจว.ข้อ 1 ลงวันที่ 8 เม.ย. 2565
11 มี.ค. 65,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าแม่ตื่น,เขตรักษาพันธุ์สัตว์ป่าแม่ตื่น,บุกรุก,แม่ตื่น,แม่ระมาด,ตาก,47,457307,1907434,1,,ไร่,กรมอุทยานฯ โดย ขสป.แม่ตื่น ตรวจพบการบุกรุกพื้นที่ 7-1-36 ไร่ ดำเนินคดี 1 คดี ตามปจว.ข้อ 1 ลงวันที่ 7 เม.ย. 2565
11 มี.ค. 65,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าแม่ตื่น,เขตรักษาพันธุ์สัตว์ป่าแม่ตื่น,บุกรุก,แม่ตื่น,แม่ระมาด,ตาก,47,459857,1902442,1,,ไร่,กรมอุทยานฯ โดย ขสป.แม่ตื่น ตรวจพบการบุกรุกพื้นที่ 7-3-64 ไร่ ดำเนินคดี 1 คดี ตามปจว.ข้อ 3 ลงวันที่ 7 เม.ย. 2565
11 มี.ค. 65,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าแม่ตื่น,เขตรักษาพันธุ์สัตว์ป่าแม่ตื่น,บุกรุก,บ้านนา,สามเงา,ตาก,47,472942,1901675,1,,ไร่,กรมอุทยานฯ โดย ขสป.แม่ตื่น ตรวจพบเป็นพื้นที่สำรวจตามแนวทางแก้ไขปัญหาที่ดินฯ ในเขตป่าอนุรักษ์
11 มี.ค. 65,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าแม่ตื่น,เขตรักษาพันธุ์สัตว์ป่าแม่ตื่น,บุกรุก,บ้านนา,สามเงา,ตาก,47,472439,1901423,2,,ไร่,กรมอุทยานฯ โดย ขสป.แม่ตื่น ตรวจพบเป็นพื้นที่สำรวจตามแนวทางแก้ไขปัญหาที่ดินฯ ในเขตป่าอนุรักษ์
11 มี.ค. 65,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าแม่ตื่น,เขตรักษาพันธุ์สัตว์ป่าแม่ตื่น,บุกรุก,แม่ตื่น,แม่ระมาด,ตาก,47,457197,1902372,1,,ไร่,กรมอุทยานฯ โดย ขสป.แม่ตื่น ตรวจพบเป็นพื้นที่สำรวจตามแนวทางแก้ไขปัญหาที่ดินฯ ในเขตป่าอนุรักษ์
14 มี.ค. 65,โครงการป้องกันไฟป่าฯ,เขตรักษาพันธุ์สัตว์ป่าอมก๋อย,เขตรักษาพันธุ์สัตว์ป่าอมก๋อย,บุกรุก,ม่อนจอง,อมก๋อย,เชียงใหม่,47,451449,1917470,2,,ไร่,กรมอุทยานฯ โดย ขสป.อมก๋อย ตรวจพบการบุกรุกพื้นที่ 6-1-64 ไร่ ดำเนินคดี 1 คดี ตามปจว.ข้อ 1 ลงวันที่ 23 มี.ค. 2565 คดีอาญา 13/2565 สภ.แม่ตื่น
14 มี.ค. 65,โครงการป้องกันไฟป่าฯ,อุทยานแห่งชาติแม่ปิง,อุทยานแห่งชาติแม่ปิง,จุดไฟ,ก้อ,ลี้,ลำพูน,47,477612,1953141,1,,จุด,กรมอุทยานฯ โดย อช.แม่ปิง ตรวจพบร่องรอยการเกิดไฟป่า พื้นที่ความเสียหาย 1-0-0 ไร่ ไม่มีคดี
14 มี.ค. 65,โครงการป้องกันไฟป่าฯ,อุทยานแห่งชาติแม่ปิง,อุทยานแห่งชาติแม่ปิง,จุดไฟ,ก้อ,ลี้,ลำพูน,47,471262,1963930,1,,จุด,กรมอุทยานฯ โดย อช.แม่ปิง ตรวจพบร่องรอยการเกิดไฟป่า พื้นที่ความเสียหาย 2-0-0 ไร่  ไม่มีคดี
15 มี.ค. 65,โครงการป้องกันไฟป่าฯ,อุทยานแห่งชาติสาละวิน,อุทยานแห่งชาติสาละวิน,จุดไฟ,แม่คง,แม่สะเรียง,แม่ฮ่องสอน,47,381257,2006503,1,,จุด,กรมอุทยานฯ โดย อช.สาละวิน ตรวจพบร่องรอยการเกิดไฟป่า พื้นที่ความเสียหาย 10-0-0 ไร่ ไม่มีคดี
15 มี.ค. 65,โครงการป้องกันไฟป่าฯ,อุทยานแห่งชาติสาละวิน,อุทยานแห่งชาติสาละวิน,จุดไฟ,แม่ยวม,แม่สะเรียง,แม่ฮ่องสอน,47,379443,1998205,1,,จุด,กรมอุทยานฯ โดย อช.สาละวิน ตรวจพบร่องรอยการเกิดไฟป่า พื้นที่ความเสียหาย 10-0-0 ไร่ ไม่มีคดี
15 มี.ค. 65,โครงการป้องกันไฟป่าฯ,อุทยานแห่งชาติสาละวิน,อุทยานแห่งชาติสาละวิน,จุดไฟ,แม่ยวม,แม่สะเรียง,แม่ฮ่องสอน,47,380675,1996142,1,,จุด,กรมอุทยานฯ โดย อช.สาละวิน ตรวจพบร่องรอยการเกิดไฟป่า พื้นที่ความเสียหาย 10-0-0 ไร่ ไม่มีคดี
15 มี.ค. 65,โครงการป้องกันไฟป่าฯ,อุทยานแห่งชาติสาละวิน,อุทยานแห่งชาติสาละวิน,จุดไฟ,แม่ยวม,แม่สะเรียง,แม่ฮ่องสอน,47,379990,1998479,1,,จุด,กรมอุทยานฯ โดย อช.สาละวิน ตรวจพบอยู่ในพื้นที่รับผิดชอบของกรมป่าไม้
15 มี.ค. 65,โครงการป้องกันไฟป่าฯ,อุทยานแห่งชาติสาละวิน,ป่าสงวน(ป่าแม่ยวมฝั่งขวา),จุดไฟ,แม่ยวม,แม่สะเรียง,แม่ฮ่องสอน,47,382073,1993875,1,,จุด,กรมอุทยานฯ โดย อช.สาละวิน ตรวจพบอยู่ในพื้นที่รับผิดชอบของกรมป่าไม้
15 มี.ค. 65,โครงการป้องกันไฟป่าฯ,อุทยานแห่งชาติสาละวิน,ป่าสงวน(ป่าแม่ยวมฝั่งขวา),จุดไฟ,แม่ยวม,แม่สะเรียง,แม่ฮ่องสอน,47,382059,1992186,1,,จุด,กรมอุทยานฯ โดย อช.สาละวิน ตรวจพบอยู่ในพื้นที่รับผิดชอบของกรมป่าไม้
15 มี.ค. 65,โครงการป้องกันไฟป่าฯ,อุทยานแห่งชาติสาละวิน,อุทยานแห่งชาติแม่สะเรียง,จุดไฟ,แม่คะตวน,สบเมย,แม่ฮ่องสอน,47,390388,1996977,1,,จุด,กรมอุทยานฯ โดย อช.สาละวิน ตรวจพบอยู่ในพื้นที่รับผิดชอบของกรมป่าไม้
15 มี.ค. 65,โครงการป้องกันไฟป่าฯ,อุทยานแห่งชาติสาละวิน,อุทยานแห่งชาติแม่สะเรียง,จุดไฟ,แม่เหาะ,แม่สะเรียง,แม่ฮ่องสอน,47,392556,1999988,1,,จุด,กรมอุทยานฯ โดย อช.สาละวิน ตรวจพบอยู่ในพื้นที่รับผิดชอบของกรมป่าไม้
15 มี.ค. 65,โครงการป้องกันไฟป่าฯ,อุทยานแห่งชาติสาละวิน,อุทยานแห่งชาติแม่สะเรียง,จุดไฟ,แม่สะเรียง,แม่สะเรียง,แม่ฮ่องสอน,47,391112,2010025,1,,จุด,กรมอุทยานฯ โดย อช.สาละวิน ตรวจพบอยู่ในพื้นที่รับผิดชอบของกรมป่าไม้
15 มี.ค. 65,โครงการป้องกันไฟป่าฯ,อุทยานแห่งชาติสาละวิน,อุทยานแห่งชาติแม่สะเรียง,จุดไฟ,แม่ลาน้อย,แม่ลาน้อย,แม่ฮ่องสอน,47,388690,2027768,1,,จุด,กรมอุทยานฯ โดย อช.สาละวิน ตรวจพบอยู่ในพื้นที่รับผิดชอบของกรมป่าไม้
15 มี.ค. 65,โครงการป้องกันไฟป่าฯ,อุทยานแห่งชาติสาละวิน,ป่าสงวน(ป่าแม่ยวมฝั่งขวา),จุดไฟ,บ้านกาศ,แม่สะเรียง,แม่ฮ่องสอน,47,380678,2025531,1,,จุด,กรมอุทยานฯ โดย อช.สาละวิน ตรวจพบอยู่ในพื้นที่รับผิดชอบของกรมป่าไม้
15 มี.ค. 65,โครงการป้องกันไฟป่าฯ,อุทยานแห่งชาติสาละวิน,ป่าสงวน(ป่าแม่ยวมฝั่งขวา),จุดไฟ,บ้านกาศ,แม่สะเรียง,แม่ฮ่องสอน,47,380909,2017464,1,,จุด,กรมอุทยานฯ โดย อช.สาละวิน ตรวจพบอยู่ในพื้นที่รับผิดชอบของกรมป่าไม้
17 มี.ค. 65,โครงการป้องกันไฟป่าฯ,อุทยานแห่งชาติสาละวิน,อุทยานแห่งชาติแม่สะเรียง,จุดไฟ,ป่าแป๋,แม่สะเรียง,แม่ฮ่องสอน,47,392335,2012374,1,,จุด,กรมอุทยานฯ โดย อช.แม่สะเรียง ตรวจพบร่องรอยการเกิดไฟป่า ไม่มีคดี
17 มี.ค. 65,โครงการป้องกันไฟป่าฯ,อุทยานแห่งชาติสาละวิน,อุทยานแห่งชาติแม่สะเรียง,จุดไฟ,แม่สะเรียง,แม่สะเรียง,แม่ฮ่องสอน,47,391789,2009913,1,,จุด,กรมอุทยานฯ โดย อช.แม่สะเรียง ตรวจพบร่องรอยการเกิดไฟป่า ไม่มีคดี
17 มี.ค. 65,โครงการป้องกันไฟป่าฯ,อุทยานแห่งชาติสาละวิน,อุทยานแห่งชาติสาละวิน,จุดไฟ,บ้านกาศ,แม่สะเรียง,แม่ฮ่องสอน,47,381371,2012285,1,,จุด,กรมอุทยานฯ โดย อช.สาละวิน ตรวจพบร่องรอยการเกิดไฟป่า ไม่มีคดี
22 มี.ค. 65,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าห้วยขาแข้ง,,ไม่พบการกระทำความผิด หรือการกระทำความผิดเพิ่ม,,,,,,,,,,กรมอุทยานฯ โดย อช.ดอยภูคา ตรวจพบการบุกรุกพื้นที่ 2-2-70 ไร่ ดำเนินคดี 1 คดี คดีอาญา 22/2565 ลงวันที่ 25 เม.ย. 2565 สภ.ทุ่งช้าง
29 มี.ค. 65,โครงการป้องกันไฟป่าฯ,อุทยานแห่งชาติดอยภูคา,อุทยานแห่งชาติดอยภูคา,บุกรุก,ทุ่งช้าง,ทุ่งช้าง,น่าน,47,713281,2146397,2,,ไร่,กรมอุทยานฯ โดย อช.ดอยภูคา ตรวจพบการบุกรุกพื้นที่ 2-2-70 ไร่ ดำเนินคดี 1 คดี คดีอาญา22/2565 ลงวันที่ 25 เม.ย. 2565 สภ.ทุ่งช้าง
20 เม.ย. 65,โครงการป้องกันฯ,อุทยานแห่งชาติเขาใหญ่,อุทยานแห่งชาติเขาใหญ่,บุกรุก,นาดี,นาดี,ปราจีนบุรี,47,812007,1580431,0.5,,ไร่,ตรวจพบการทำไม้ โค่นล้มต้นสีเสียดแก่น จำนวน 7 ต้น มีร่องรอยการแผ้วถางวัชพืชลักษณะใหม่ เนื้อที่ 1-1-63 ไร่
20 เม.ย. 65,โครงการป้องกันฯ,อุทยานแห่งชาติเขาใหญ่,อุทยานแห่งชาติเขาใหญ่,บุกรุก,หินตั้ง,เมืองนครนายก,นครนายก,47,750336,1579868,0.5,,ไร่,ตรวจพบการบุกรุกแผ้วถางขยายพื้นที่ เนื้อที่ 0-1-42 ไร่ ในพื้นที่สำรวจตามแนวทางแก้ไขปัญหาที่ดินฯ ในเขตป่าอนุรักษ์ (ปจว. ข้อ 4 ลงวันที่ 3 พ.ค. 2565 สภ.เมืองนครนายก)
20 เม.ย. 65,โครงการป้องกันฯ,อุทยานแห่งชาติเขาใหญ่,อุทยานแห่งชาติเขาใหญ่,บุกรุก,หินตั้ง,เมืองนครนายก,นครนายก,47,748135,1578393,1.5,,ไร่,ตรวจพบการบุกรุกแผ้วถางขยายพื้นที่ เนื้อที่ 1-1-5 ไร่ ในพื้นที่สำรวจตามแนวทางแก้ไขปัญหาที่ดินฯ ในเขตป่าอนุรักษ์ (ปจว. ข้อ 4 ลงวันที่ 3 พ.ค. 2565 สภ.เมืองนครนายก)
20 เม.ย. 65,โครงการป้องกันฯ,อุทยานแห่งชาติเขาใหญ่,อุทยานแห่งชาติเขาใหญ่,บุกรุก,หินตั้ง,เมืองนครนายก,นครนายก,47,750044,1579916,0.5,,ไร่,ตรวจพบการบุกรุกแผ้วถางขยายพื้นที่ เนื้อที่ 1-1-55 ไร่ ในพื้นที่สำรวจตามแนวทางแก้ไขปัญหาที่ดินฯ ในเขตป่าอนุรักษ์ (ปจว. ข้อ 4 ลงวันที่ 3 พ.ค. 2565 สภ.เมืองนครนายก)
20 เม.ย. 65,โครงการป้องกันฯ,อุทยานแห่งชาติเขาใหญ่,อุทยานแห่งชาติเขาใหญ่,บุกรุก,หินตั้ง,เมืองนครนายก,นครนายก,47,747009,1577579,0.5,,ไร่,ตรวจพบการบุกรุกแผ้วถางขยายพื้นที่ เนื้อที่ 1-1-70 ไร่ ในพื้นที่สำรวจตามแนวทางแก้ไขปัญหาที่ดินฯ ในเขตป่าอนุรักษ์ (ปจว. ข้อ 4 ลงวันที่ 3 พ.ค. 2565 สภ.เมืองนครนายก)
20 เม.ย. 65,โครงการป้องกันฯ,อุทยานแห่งชาติเขาใหญ่,อุทยานแห่งชาติเขาใหญ่,บุกรุก,หินตั้ง,เมืองนครนายก,นครนายก,47,750826,1579068,0.5,,ไร่,ตรวจพบการบุกรุกแผ้วถางขยายพื้นที่ เนื้อที่ 1-2-10 ไร่ ในพื้นที่สำรวจตามแนวทางแก้ไขปัญหาที่ดินฯ ในเขตป่าอนุรักษ์ (ปจว. ข้อ 4 ลงวันที่ 3 พ.ค. 2565 สภ.เมืองนครนายก)
20 เม.ย. 65,โครงการป้องกันฯ,อุทยานแห่งชาติเขาใหญ่,อุทยานแห่งชาติเขาใหญ่,บุกรุก,หินตั้ง,เมืองนครนายก,นครนายก,47,750376,1579858,1,,ไร่,ตรวจพบการบุกรุกแผ้วถางขยายพื้นที่ เนื้อที่ 13-1-38 ไร่ ในพื้นที่สำรวจตามแนวทางแก้ไขปัญหาที่ดินฯ ในเขตป่าอนุรักษ์ (ปจว. ข้อ 4 ลงวันที่ 3 พ.ค. 2565 สภ.เมืองนครนายก)
20 เม.ย. 65,โครงการป้องกันฯ,อุทยานแห่งชาติเขาใหญ่,อุทยานแห่งชาติเขาใหญ่,บุกรุก,หินตั้ง,เมืองนครนายก,นครนายก,47,748315,1578013,0.5,,ไร่,ตรวจพบการบุกรุกแผ้วถางขยายพื้นที่ เนื้อที่ 3-1-28 ไร่ ในพื้นที่สำรวจตามแนวทางแก้ไขปัญหาที่ดินฯ ในเขตป่าอนุรักษ์ (ปจว. ข้อ 4 ลงวันที่ 3 พ.ค. 2565 สภ.เมืองนครนายก)
20 เม.ย. 65,โครงการป้องกันฯ,อุทยานแห่งชาติเขาใหญ่,อุทยานแห่งชาติเขาใหญ่,บุกรุก,หินตั้ง,เมืองนครนายก,นครนายก,47,748469,1578076,1,,ไร่,ตรวจพบการบุกรุกแผ้วถางขยายพื้นที่ เนื้อที่ 5-2-55 ไร่ ในพื้นที่สำรวจตามแนวทางแก้ไขปัญหาที่ดินฯ ในเขตป่าอนุรักษ์ (ปจว. ข้อ 4 ลงวันที่ 3 พ.ค. 2565 สภ.เมืองนครนายก)
20 เม.ย. 65,โครงการป้องกันฯ,อุทยานแห่งชาติเขาใหญ่,อุทยานแห่งชาติเขาใหญ่,บุกรุก,หินตั้ง,เมืองนครนายก,นครนายก,47,746819,1577530,0.5,,ไร่,ตรวจพบการบุกรุกแผ้วถางขยายพื้นที่ เนื้อที่ 7-3-23 ไร่ ในพื้นที่สำรวจตามแนวทางแก้ไขปัญหาที่ดินฯ ในเขตป่าอนุรักษ์ (ปจว. ข้อ 4 ลงวันที่ 3 พ.ค. 2565 สภ.เมืองนครนายก)
20 เม.ย. 65,โครงการป้องกันฯ,อุทยานแห่งชาติเขาใหญ่,อุทยานแห่งชาติเขาใหญ่,บุกรุก,นาดี,นาดี,ปราจีนบุรี,47,811812,1580214,1,,ไร่,ตรวจพบการบุกรุกพื้นที่ เนื้อที่ 2-1-55 ไร่ มีร่องรอยการฉีดยาฆ่าหญ้า มีการนำต้นมะม่วงมาปลูกใหม่ และมีการสร้างเพิงพัก (ปจว. ข้อ 4 ลงวันที่ 7 พ.ค. 2565 คดีอาญา 61/2565 สภ.วังขอนแดง)
21 เม.ย. 65,โครงการป้องกันไฟป่าฯ,เขตรักษาพันธุ์สัตว์ป่าเชียงดาว,เขตรักษาพันธุ์สัตว์ป่าเชียงดาว,บุกรุก,เมืองแหง,เวียงแหง,เชียงใหม่,47,476409,2157473,8,,ไร่,ตรวจพบการบุกรุกพื้นที่ เนื้อที่ 7-0-84 ไร่ และโค่นล้มต้นไม้ 41 ท่อน ปริมาตร 1.71 ลบ.ม. (ปจว. ข้อ 3 คดีอาญา ส 11/2565 ยึดทรัพย์ ย 2/2565 ลงวันที่ 26 เม.ย. 2565 สภ.นาหวาย)
21 เม.ย. 65,โครงการป้องกันไฟป่าฯ,เขตรักษาพันธุ์สัตว์ป่าเชียงดาว,เขตรักษาพันธุ์สัตว์ป่าเชียงดาว,บุกรุก,เมืองแหง,เวียงแหง,เชียงใหม่,47,475968,2154504,5,,ไร่,"ตรวจพบการบุกรุกพื้นที่และโค่นล้มต้นไม้ เนื้อที่ 2-3-83 (ปจว. ข้อ 5 คดีอาญา ส 4/2565 ลงวันที่ 26 เม.ย. 2565 สภ.เวียงแหง)	"
21 เม.ย. 65,โครงการป้องกันไฟป่าฯ,เขตรักษาพันธุ์สัตว์ป่าเชียงดาว,เขตรักษาพันธุ์สัตว์ป่าเชียงดาว,บุกรุก,เมืองงาย,เชียงดาว,เชียงใหม่,47,482888,2156208,8,,ไร่,ตรวจพบการบุกรุกพื้นที่และโค่นล้มต้นไม้ เนื้อที่ 4-0-34 (ปจว. ข้อ 1 คดีอาญา ส 14/2565 ลงวันที่ 2 พ.ค. 2565 สภ.นาหวาย)
21 เม.ย. 65,โครงการป้องกันไฟป่าฯ,เขตรักษาพันธุ์สัตว์ป่าเชียงดาว,เขตรักษาพันธุ์สัตว์ป่าเชียงดาว,บุกรุก,เมืองงาย,เชียงดาว,เชียงใหม่,47,485446,2157290,3,,ไร่,ตรวจพบการบุกรุกพื้นที่และโค่นล้มต้นไม้ เป็นจุดเดิมซึ่งดำเนินคดีไปแล้ว เมื่อ 21 มี.ค. 2565 (ปจว. ข้อ 3 คดีอาญา 04 ส/2565 ลงวันที่ 21 มี.ค. 2565 สภ.นาหวาย)
21 เม.ย. 65,โครงการป้องกันไฟป่าฯ,เขตรักษาพันธุ์สัตว์ป่าเชียงดาว,เขตรักษาพันธุ์สัตว์ป่าเชียงดาว,บุกรุก,เมืองงาย,เชียงดาว,เชียงใหม่,47,480412,2156817,5,,ไร่,ตรวจพบเป็นพื้นที่สำรวจตามแนวทางแก้ไขปัญหาที่ดินฯ ในเขตป่าอนุรักษ์
