﻿วัน/เดือน/ปี,แผนปฏิบัติการบิน,พื้นที่เป้าหมาย,พื้นที่ที่ตรวจพบ,ผลปฏิบัติการบิน,ตำบล,อำเภอ,จังหวัด,Zone,E,N,"เนื้อที่
",อื่น ๆ,หน่วย,ผลตรวจสอบ
22 มี.ค. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,เขตรักษาพันธุ์สัตว์ป่าเชียงดาว,เขตรักษาพันธุ์สัตว์ป่าเชียงดาว,ไฟป่า,เชียงดาว,เชียงดาว,เชียงใหม่,47,485927,2142464,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
23 มี.ค. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,เขตรักษาพันธุ์สัตว์ป่าเชียงดาว,เขตรักษาพันธุ์สัตว์ป่าเชียงดาว,ไฟป่า,เชียงดาว,เชียงดาว,เชียงใหม่,47,485927,2142464,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
23 มี.ค. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,เขตรักษาพันธุ์สัตว์ป่าเชียงดาว,เขตรักษาพันธุ์สัตว์ป่าเชียงดาว,ไฟป่า,เมืองนะ,เชียงดาว,เชียงใหม่,47,482844,2139501,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
25 มี.ค. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,อุทยานแห่งชาติแม่ตะไคร้,อุทยานแห่งชาติแม่ตะไคร้,ไฟป่า,ออนใต้,สันกำแพง,เชียงใหม่,47,522083,2065264,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
25 มี.ค. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,อุทยานแห่งชาติแม่ตะไคร้,อุทยานแห่งชาติแม่ตะไคร้,ไฟป่า,ออนใต้,สันกำแพง,เชียงใหม่,47,522840,2064806,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
26 มี.ค. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,อุทยานแห่งชาติดอยสุเทพ-ปุย,ป่าสงวนแห่งชาติป่าแม่ท่าช้าง และป่าแม่ขนิน,ไฟป่า,บ้านปง,หางดง,เชียงใหม่,47,485917,2073014,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
26 มี.ค. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,อุทยานแห่งชาติดอยสุเทพ-ปุย,ป่าสงวนแห่งชาติป่าแม่ท่าช้าง และป่าแม่ขนิน,ไฟป่า,บ้านปง,หางดง,เชียงใหม่,47,486937,2073042,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
26 มี.ค. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,อุทยานแห่งชาติดอยสุเทพ-ปุย,อุทยานแห่งชาติดอยสุเทพ-ปุย,ไฟป่า,บ้านปง,หางดง,เชียงใหม่,47,482790,2081684,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
27 มี.ค. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,อุทยานแห่งชาติแม่ตะไคร้,อุทยานแห่งชาติแม่ตะไคร้,ไฟป่า,ออนใต้,สันกำแพง,เชียงใหม่,47,526380,2069264,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
28 มี.ค. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,อุทยานแห่งชาติแม่ตะไคร้,ป่าสงวนแห่งชาติป่าแม่ออน,ไฟป่า,ออนกลาง ,แม่ออน ,เชียงใหม่,47,526999,2071990,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
29 มี.ค. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,อุทยานแห่งชาติดอยหลวง,อุทยานแห่งชาติดอยหลวง,ไฟป่า,แม่เย็น,พาน,เชียงราย,47,571943,2150445,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
29 มี.ค. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,อุทยานแห่งชาติดอยหลวง,อุทยานแห่งชาติดอยหลวง,ไฟป่า,เมืองพาน,พาน,เชียงราย,47,573621,2157962,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
30 มี.ค. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,อุทยานแห่งชาติดอยหลวง,อุทยานแห่งชาติดอยหลวง,ไฟป่า,แม่เย็น,พาน,เชียงราย,47,572745,2150851,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
30 มี.ค. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,เขาแหลม จังหวัดนครนายก,ป่าเขานางรำ และป่าเขาตะแบก ,ไฟป่า,เขาพระ ,เมืองนครนายก ,นครนายก,47,734741,1584206,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
31 มี.ค. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,เขาแหลม จังหวัดนครนายก,ป่าเขาตะแบก ,ไฟป่า,เขาพระ ,เมืองนครนายก ,นครนายก,47,734721,1584426,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
31 มี.ค. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,อุทยานแห่งชาติดอยหลวง,อุทยานแห่งชาติดอยหลวง,ไฟป่า,ป่าหุ่ง,พาน,เชียงราย,47,568454,2165307,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
31 มี.ค. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,อุทยานฯดอยสุเทพ-ปุย,อุทยานฯดอยสุเทพ-ปุย,ไฟป่า,สุเทพ,เมือง ,เชียงใหม่,47,489354,2076316,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
31 มี.ค. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,อุทยานฯดอยสุเทพ-ปุย,อุทยานฯดอยสุเทพ-ปุย,ไฟป่า,บ้านปง,หางดง,เชียงใหม่,47,487298,2074982,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
1 เม.ย. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,อุทยานฯดอยสุเทพ-ปุย,อุทยานฯดอยสุเทพ-ปุย,ไฟป่า,สุเทพ,เมือง,เชียงใหม่,47,489646,2077704,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
3 เม.ย. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,ขสป.ห้วยขาแข้ง,ขสป.ห้วยขาแข้ง,ไฟป่า,ระบำ,ลานสัก,อุทัยธานี,47,533239,1680337,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
3 เม.ย. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,ขสป.ห้วยขาแข้ง,ขสป.ห้วยขาแข้ง,ไฟป่า,ระบำ,ลานสัก,อุทัยธานี,47,524083,1667338,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
3 เม.ย. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,ขสป.ห้วยขาแข้ง,ขสป.ห้วยขาแข้ง,ไฟป่า,ระบำ,ลานสัก,อุทัยธานี,47,527708,1670738,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
4 เม.ย. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,ขสป.ห้วยขาแข้ง,ขสป.ห้วยขาแข้ง,ไฟป่า,ระบำ,ลานสัก,อุทัยธานี,47,573907,1699030,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
5 เม.ย. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,อช.ดอยสุเทพ-ปุย สคฟ.ขุนขาน-สะเมิง ขสป.เชียงดาว ,อช.ดอยสุเทพ-ปุย สคฟ.ขุนขาน-สะเมิง ขสป.เชียงดาว ,ไฟป่า,แม่แรม,แม่ริม,เชียงใหม่,47,489601,2091942,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
5 เม.ย. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,อช.ดอยสุเทพ-ปุย สคฟ.ขุนขาน-สะเมิง ขสป.เชียงดาว ,อช.ดอยสุเทพ-ปุย สคฟ.ขุนขาน-สะเมิง ขสป.เชียงดาว ,ไฟป่า,ป่าพลู,บ้านโฮ่ง,ลำพูน,47,486271,2014977,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
5 เม.ย. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,อช.ดอยสุเทพ-ปุย สคฟ.ขุนขาน-สะเมิง ขสป.เชียงดาว ,อช.ดอยสุเทพ-ปุย สคฟ.ขุนขาน-สะเมิง ขสป.เชียงดาว ,ไฟป่า,สะเมิงใต้,สะเมิง,เชียงใหม่,47,468741,2092506,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
5 เม.ย. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,อช.ดอยสุเทพ-ปุย สคฟ.ขุนขาน-สะเมิง ขสป.เชียงดาว ,อช.ดอยสุเทพ-ปุย สคฟ.ขุนขาน-สะเมิง ขสป.เชียงดาว ,ไฟป่า,เชียงดาว,เชียงดาว,เชียงใหม่,47,492393,2146132,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
6 เม.ย. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,สคฟ.ดอยตุง อช.ดอยหลวง ,สคฟ.ดอยตุง อช.ดอยหลวง,ไฟป่า,แม่เย็น,พาน,เชียงราย,47,566184,2161736,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
11 เม.ย. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,ยอดเขาตะแบก บ้านวังรี,ยอดเขาตะแบก บ้านวังรี,ไฟป่า,เขาพระ,เมือง,นครนายก,47,733826,1586224,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
11 เม.ย. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,ยอดเขาตะแบก บ้านวังรี,ยอดเขาตะแบก บ้านวังรี,ไฟป่า,เขาพระ,เมือง,นครนายก,47,734131,1586005,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
11 เม.ย. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,ยอดเขาตะแบก บ้านวังรี,ยอดเขาตะแบก บ้านวังรี,ไฟป่า,เขาพระ,เมือง,นครนายก,47,734493,1586569,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
12 เม.ย. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,ยอดเขาตะแบก บ้านวังรี,ยอดเขาตะแบก บ้านวังรี,ไฟป่า,เขาพระ,เมือง,นครนายก,47,734315,1588432,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
12 เม.ย. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,ยอดเขาตะแบก บ้านวังรี,ยอดเขาตะแบก บ้านวังรี,ไฟป่า,เขาพระ,เมือง,นครนายก,47,734644,1587793,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
12 เม.ย. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,ยอดเขาตะแบก บ้านวังรี,ยอดเขาตะแบก บ้านวังรี,ไฟป่า,เขาพระ,เมือง,นครนายก,47,735193,1587390,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
12 เม.ย. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,ยอดเขาตะแบก บ้านวังรี,ยอดเขาตะแบก บ้านวังรี,ไฟป่า,เขาพระ,เมือง,นครนายก,47,733790,1586197,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
12 เม.ย. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,ขสป.เชียงดาว จ.เชียงใหม่,ขสป.เชียงดาว จ.เชียงใหม่,ไฟป่า,เชียงดาว,เชียงใหม่,เชียงใหม่,47,483785,2143541,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
13 เม.ย. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,ยอดเขาตะแบก บ้านวังรี,ยอดเขาตะแบก บ้านวังรี,ไฟป่า,เขาพระ,เมือง,นครนายก,47,733976,1586733,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
13 เม.ย. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,ขสป.เชียงดาว จ.เชียงใหม่,ขสป.เชียงดาว จ.เชียงใหม่,ไฟป่า,เชียงดาว,เชียงใหม่,เชียงใหม่,47,473603,2144265,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
13 เม.ย. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,ขสป.เชียงดาว จ.เชียงใหม่,ขสป.เชียงดาว จ.เชียงใหม่,ไฟป่า,เชียงดาว,เชียงใหม่,เชียงใหม่,47,482809,2142350,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
14 เม.ย. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,ยอดเขาตะแบก บ้านวังรี,ยอดเขาตะแบก บ้านวังรี,ไฟป่า,เขาพระ,เมือง,นครนายก,47,733899,1586476,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
14 เม.ย. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,ขสป.เชียงดาว จ.เชียงใหม่,ขสป.เชียงดาว จ.เชียงใหม่,ไฟป่า,เชียงดาว,เชียงใหม่,เชียงใหม่,47,488906,2146136,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
18 เม.ย. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,อช.ลำน้ำกก จ.เชียงราย,อช.ลำน้ำกก จ.เชียงราย,ไฟป่า,ดอยฮาง,เมือง,เชียงราย,47,586846,2224220,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
19 เม.ย. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,อช.ลำน้ำกก จ.เชียงราย,อช.ลำน้ำกก จ.เชียงราย,ไฟป่า,ดอยฮาง,เมือง,เชียงราย,47,576659,2202505,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
20 เม.ย. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,อช.ลำน้ำกก จ.เชียงราย,อช.ลำน้ำกก จ.เชียงราย,ไฟป่า,ดอยฮาง,เมือง,เชียงราย,47,576462,2204945,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
21 เม.ย. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,เชียงใหม่ เชียงราย ปาย,อุทยานแห่งชาติห้วยน้ำดัง,ไฟป่า,เมืองแหง,เวียงแหง,เชียงใหม่,47,458315,2164386,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
21 เม.ย. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,เชียงใหม่ เชียงราย ปาย,ป่าสงวนแห่งชาติแม่แจ่ม,ไฟป่า,แม่ศึก,แม่แจ่ม,เชียงใหม่,47,418854,2079217,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
21 เม.ย. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,เชียงใหม่ เชียงราย ปาย,ป่าสงวนแห่งชาติแม่แจ่ม,ไฟป่า,แม่นาจร,แม่แจ่ม,เชียงใหม่,47,419252,2085199,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
21 เม.ย. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,เชียงใหม่ เชียงราย ปาย,เขตรักษาพันธุ์สัตว์ป่าสันปันแดน,ไฟป่า,ปางมะผ้า,ปางมะผ้า,แม่ฮ่องสอน,47,419552,2169805,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
21 เม.ย. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,เชียงใหม่ เชียงราย ปาย,อุทยานแห่งชาติผาแดง,ไฟป่า,แสนไห,เวียงแหง,เชียงใหม่,47,473587,2169849,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
21 เม.ย. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,เชียงใหม่ เชียงราย ปาย,ป่าสงวนแห่งชาติแม่แจ่ม,ไฟป่า,แจ่มหลวง,แม่แจ่ม,เชียงใหม่,47,422484,2102418,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
21 เม.ย. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,เชียงใหม่ เชียงราย ปาย,อุทยานแห่งชาติผาแดง,ไฟป่า,เปียงหลวง,เวียงแหง,เชียงใหม่,47,461097,2167076,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
21 เม.ย. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,เชียงใหม่ เชียงราย ปาย,อุทยานแห่งชาติผาแดง,ไฟป่า,แสนไห,เวียงแหง,เชียงใหม่,47,473687,2169805,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
21 เม.ย. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,เชียงใหม่ เชียงราย ปาย,เขตรักษาพันธุ์สัตว์ป่าลุ่มน้ำปาย,ไฟป่า,แม่นาเติง,ปาย,แม่ฮ่องสอน,47,432132,2144059,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
21 เม.ย. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,เชียงใหม่ เชียงราย ปาย,อุทยานแห่งชาติห้วยน้ำดัง,ไฟป่า,แม่นาเติง,ปาย,แม่ฮ่องสอน,47,439412,2148102,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
21 เม.ย. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,เชียงใหม่ เชียงราย ปาย,เขตรักษาพันธุ์สัตว์ป่าลุ่มน้ำปาย,ไฟป่า,แม่นาเติง,ปาย,แม่ฮ่องสอน,47,434695,2141997,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
22 เม.ย. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,ขสป.ห้วยขาแข้ง จ.อุทัยธานี,ขสป.ห้วยขาแข้ง จ.อุทัยธานี,ไฟป่า,คอกควาย,บ้านไร่,อุทัยธานี,47,522400,1698200,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
24 เม.ย. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,อช.เขาใหญ่ จ.ปราจีนบุรี,อช.เขาใหญ่ จ.ปราจีนบุรี,ไฟป่า,เนินหอม,เมือง,ปราจีนบุรี,47,764020,1570988,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
26 เม.ย. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,อช.เชียงดาว จ.เชียงใหม่,อช.เชียงดาว จ.เชียงใหม่,ไฟป่า,เชียงดาว,เชียงดาว,เชียงใหม่,47,490940,2142991,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
26 เม.ย. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,อช.เชียงดาว จ.เชียงใหม่,อช.เชียงดาว จ.เชียงใหม่,ไฟป่า,เชียงดาว,เชียงดาว,เชียงใหม่,47,491653,2136818,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
27 เม.ย. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,อช.เชียงดาว จ.เชียงใหม่,อช.เชียงดาว จ.เชียงใหม่,ไฟป่า,เชียงดาว,เชียงดาว,เชียงใหม่,47,490527,2143437,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
29 เม.ย. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,ขสป.เชียงดาว จ.เชียงใหม่,ขสป.เชียงดาว จ.เชียงใหม่,ไฟป่า,เชียงดาว,เชียงดาว,เชียงใหม่,47,490616,2144225,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
5 พ.ค. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,เชียงใหม่ - แม่ฮ่องสอน,ป่าสงวนแห่งชาติป่าจอมทอง,ไฟป่า,บ้านแปะ,จอมทอง,เชียงใหม่,47,447620,2022171,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
5 พ.ค. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,เชียงใหม่ - แม่ฮ่องสอน,ป่าสงวนแห่งชาติป่าจอมทอง,ไฟป่า,บ้านแปะ,จอมทอง,เชียงใหม่,47,451160,2022548,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
5 พ.ค. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,เชียงใหม่ - แม่ฮ่องสอน,แม่ฮ่องสอน,ไฟป่า,แม่เหาะ,แม่สะเรียง,แม่ฮ่องสอน,47,409427,2010395,,,,ตรวจพบไฟป่า ดำเนินการดับไฟแล้ว
22 พ.ค. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,ขสป.เชียงดาว,ขสป.เชียงดาว,ไฟป่า,เมืองงาย,เชียงดาว,เชียงใหม่,47,483108,2156864,,,,พบกลุ่มควันไฟป่า ดำเนินการดับไฟแล้ว
22 พ.ค. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,ขสป.เชียงดาว,ขสป.เชียงดาว,ไฟป่า,เมืองคอง,เชียงดาว,เชียงใหม่,47,478966,2145222,,,,พบกลุ่มควันไฟป่า ดำเนินการดับไฟแล้ว
22 พ.ค. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,อช.แก่งกระจาน,อช.แก่งกระจาน,ไฟป่า,,,,,,,,,,บินส่งกำลังเจ้าหน้าที่ จำนวน 4 เที่ยวบิน บริเวณพิกัดจุดบุกรุก 47P 531018E 1438745N
22 พ.ค. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,อช.แก่งกระจาน,อช.แก่งกระจาน,ไฟป่า,,,,,,,,,,บินส่งกำลังเจ้าหน้าที่ จำนวน 2 เที่ยวบิน บริเวณพิกัดจุดบุกรุก 47P 529393E 1442528N
23 พ.ค. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,อช.แก่งกระจาน,อช.แก่งกระจาน,ไฟป่า,,,,,,,,,,บินส่งกำลังเจ้าหน้าที่ จำนวน 2 เที่ยวบิน บริเวณพิกัดจุดบุกรุก 47P 531018E 1438745N
23 พ.ค. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,อช.แก่งกระจาน,อช.แก่งกระจาน,ไฟป่า,,,,,,,,,,บินส่งกำลังเจ้าหน้าที่ จำนวน 2 เที่ยวบิน บริเวณพิกัดจุดบุกรุก 47P 529393E 1442528N
23 พ.ค. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,อช.แก่งกระจาน,อช.แก่งกระจาน,ไฟป่า,,,,,,,,,,บินส่งกำลังเจ้าหน้าที่ จำนวน 3 เที่ยวบิน บริเวณพิกัดจุดบุกรุก 47P 534044E 1437893N
16 มิ.ย. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,ป่าพรุควนเคร็ง,ขสป.ทะเลน้อย,จุดไฟ,,,นครศรีธรรมราช,47,622399,880716,,,,พบกลุ่มควันไฟป่า ดำเนินการดับไฟแล้ว
16 มิ.ย. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,ป่าพรุควนเคร็ง,ขสป.ทะเลน้อย,บุกรุก,,,นครศรีธรรมราช,47,622963,881195,,,,พบการเปลี่ยนแปลงสภาพพื้นที่โดยการขุดดินยกร่อง ซึ่งมีนางรำไพ ทรัพย์มี แสดงตนเป็นเจ้าของที่ดินพร้อมแสดงเอกสารสิทธิ น.ส.3 ก ได้ดำเนินการลงบันทึกประจำวันตาม ปจว. ข้อ 2 ลงวันที่ 16 มิถุนายน 2566สภ.ชะอวด เรียบร้อยแล้ว
29 มิ.ย. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,อช.เขาปู่ - เขาย่า,อช.เขาปู่ - เขาย่า,บุกรุก,,,นครศรีธรรมราช,47, 586200,87160,,,,พบการบุกรุกพื้นที่ เนื้อที่ 1-0-89 ไร่ พื้นที่ดังกล่าว นายไสว ศรีแก้วคง แจ้งสิทธิการครอบครองการใช้ประโยชน์ในพื้นที่ป่าอนุรักษ์ ได้ดำเนินการลงบันทึกประจำวันตาม ปจว. ข้อ 2 ลงวันที่ 3 กรกฎาคม 2566 สภ.ชะอวด เรียบร้อยแล้ว
29 มิ.ย. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,อช.เขาปู่ - เขาย่า,อช.เขาปู่ - เขาย่า,บุกรุก,,,นครศรีธรรมราช,47,582563,878821,,,,พบการบุกรุกพื้นที่ เนื้อที่ 2-2-61 ไร่ ได้ดำเนินการลงบันทึกประจำวันตาม ปจว. ข้อ 2 ลงวันที่ 4 กรกฎาคม 2566 สภ.กะปาง เรียบร้อยแล้ว
29 มิ.ย. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,อช.เขาปู่ - เขาย่า,ป่าสวงนแห่งชาติ ป่าเทือกเขาบรรทัด ,บุกรุก,,,พัทลุง,47,594451,857746,,,,อยู่ในพื้นที่ป่าสงวนแห่งชาติ กรมป่าไม้
30 มิ.ย. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,ป่าพรุควนเคร็ง,ขหล.ทะเลน้อย ,บุกรุก,,,นครศรีธรรมราช,47, 621745,877748,,,,พบกองไม้เสม็ดขาวไม่ปอกเปลือก จำนวน 88 ท่อน ความโต 20 ซม. ความยาว 2.5 ม. ปริมาตรรวม 0.7 ลบ.ม. เนื้อที่ประมาณ 4-1-90 ไร่ โดยไม่พบผู้ใดในบริเวณเกิดเหตุและพื้นที่ใกล้เคียง ดำเนินการลงบันทึกประจำวันตาม ปจว. ข้อ 4 ลงวันที่ 30 มิถุนายน 2566 สภ.ชะอวด
7 ก.ค. 23,โครงการปฏิบัติการบินบูรณาการแก้ไขปัญหาไฟป่าและหมอกควัน,อุทยานแห่งชาติดอยสุเทพ-ปุย,อช.ดอยสุเทพ-ปุย,บุกรุก,,,เชียงใหม่,47,4767404,2110973,,,,ตรวจสอบพบร่องรอยกำรกลับเข้ำไปทำประโยชน์ในพื้นที่เจรจำขอคืน เนื่องจำกไม่มีกำรขึ้นทะเบียนกำรสำรวจถือครองที่ดิน โดย อช.ดอยสุเทพ-ปุย ดำเนินกำรตรวจสอบข้อมูลกำรถือครองเพิ่มเติมและดำเนินกำรตำมระเบียบกฎหมำยต่อไป
12 ก.ค. 23,โครงการปฏิบัติการบินบูรณาการแก้ไขปัญหาไฟป่าและหมอกควัน,อุทยานแห่งชาติสาละวิน,อช.แม่สะเรียง - อช.แม่เงา,บุกรุก,,,แม่ฮ่องสอน,47,393675,2017812,,,,ไม่พบการกระทำผิดแต่อย่างใด
14 ก.ค. 23,โครงการอนุรักษ์ทรัพยากรธรรมชาติและสิ่งแวดล้อม,ป่าพรุควนเคร็ง,อช.ป่าหกหนำ,ไฟป่า,,,นครศรีธรรมราช,47,608526,907432,,,,ระงับสถานการณ์เรียบร้อยแล้ว
14 ก.ค. 23,โครงการอนุรักษ์ทรัพยากรธรรมชาติและสิ่งแวดล้อม,ป่าพรุควนเคร็ง,เขตห้ามล่าสัตว์ป่าบ่อล้อ ,ไฟป่า,,,นครศรีธรรมราช,47,608397,897480,,,,ระงับสถานการณ์เรียบร้อยแล้ว
21 ก.ค. 23,โครงการอนุรักษ์ทรัพยากรธรรมชาติและสิ่งแวดล้อม,เขตห้ามล่าสัตว์ป่าบ่อล้อและเขตห้ามล่าสัตว์ป่าทะเลน้อย,อช.กุมแป,บุกรุก,,,นครศรีธรรมราช,47,608189,894746,,,,อยู่ระหว่างดำเนินการตรวจสอบ
