﻿FID,FR_NAME,Province,SQM,RAI,Name,Department,Cover
5357,"ป่ากุยบุรี,อุทยานแห่งชาติกุยบุรี",ประจวบคีรีขันธ์,19056772.35,11910.4827,"สำนักจัดการทรัพยากรป่าไม้ที่ 10 สาขาเพชรบุรี,สำนักบริหารพื้นที่อนุรักษ์ที่ 3 สาขาเพชรบุรี","กรมป่าไม้, กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช",2
5358,"ป่ากุยบุรี,อุทยานแห่งชาติน้ำตกห้วยยาง",ประจวบคีรีขันธ์,2348.5998,1.4679,"สำนักจัดการทรัพยากรป่าไม้ที่ 10 สาขาเพชรบุรี,สำนักบริหารพื้นที่อนุรักษ์ที่ 3 สาขาเพชรบุรี","กรมป่าไม้, กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช",2
5359,"ป่าเขาตาม่องล่าย,วนอุทยานเขาตาม่องล่าย",ประจวบคีรีขันธ์,1299603.208,812.252,"สำนักจัดการทรัพยากรป่าไม้ที่ 10 สาขาเพชรบุรี,สำนักบริหารพื้นที่อนุรักษ์ที่ 3 สาขาเพชรบุรี","กรมป่าไม้, กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช",2
5361,"ป่าเลนบางปู,อุทยานแห่งชาติเขาสามร้อยยอด",ประจวบคีรีขันธ์,774235.5438,483.8972,"สำนักจัดการทรัพยากรป่าไม้ที่ 10 สาขาเพชรบุรี,สำนักบริหารพื้นที่อนุรักษ์ที่ 3 สาขาเพชรบุรี","กรมป่าไม้, กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช",2
5360,"ป่าเขาตาม่องล่าย,ป่าชายเลน",ประจวบคีรีขันธ์,2774.3519,1.734,สำนักจัดการทรัพยากรป่าไม้ที่ 10 สาขาเพชรบุรี}สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 3 (เพชรบุรี),"กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
5386,"ป่าท่าชนะ,เขตรักษาพันธุ์สัตว์ป่าคลองนาคา",สุราษฎร์ธานี,26297.4541,16.4359,"สำนักจัดการทรัพยากรป่าไม้ที่ 11 (สุราษฎร์ธานี),เขตรักษาพันธุ์สัตว์ป่าคลองนาคา","กรมป่าไม้, กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช",2
5387,"ป่าท่าชนะ,เขตรักษาพันธุ์สัตว์ป่าคลองยัน",สุราษฎร์ธานี,34770934.75,21731.8342,"สำนักจัดการทรัพยากรป่าไม้ที่ 11 (สุราษฎร์ธานี),เขตรักษาพันธุ์สัตว์ป่าคลองยัน","กรมป่าไม้, กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช",2
5380,"ป่าท่าชนะ,เขตรักษาพันธุ์สัตว์ป่าควนแม่ยายหม่อน",สุราษฎร์ธานี,440870.7681,275.5442,"สำนักจัดการทรัพยากรป่าไม้ที่ 11 (สุราษฎร์ธานี),เขตรักษาพันธุ์สัตว์ป่าควนแม่ยายหม่อน","กรมป่าไม้, กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช",2
5374,"ป่าเขาท่าเพชร,เขตห้ามล่าสัตว์ป่าเขาท่าเพชร",สุราษฎร์ธานี,4493582.737,2808.4892,"สำนักจัดการทรัพยากรป่าไม้ที่ 11 (สุราษฎร์ธานี),เขตห้ามล่าสัตว์ป่าเขาท่าเพชร","กรมป่าไม้, กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช",2
5379,"ป่าบ้านนา ป่าท่าเรือ และป่าเคียนซา,เขตห้ามล่าสัตว์ป่าหนองทุ่งทอง",สุราษฎร์ธานี,12602018.71,7876.2617,"สำนักจัดการทรัพยากรป่าไม้ที่ 11 (สุราษฎร์ธานี),เขตห้ามล่าสัตว์ป่าหนองทุ่งทอง","กรมป่าไม้, กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช",2
5393,"ป่าชัยคราม และป่าวัดประดู่,เตรียมการอุทยานแห่งชาติหาดขนอม-หมู่เกาะทะเลใต้",สุราษฎร์ธานี,323894.1065,202.4338,"สำนักจัดการทรัพยากรป่าไม้ที่ 11 (สุราษฎร์ธานี),เตรียมการอุทยานแห่งชาติหาดขนอม-หมู่เกาะทะเลใต้","กรมป่าไม้, กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช",2
5394,"ป่าชัยคราม และป่าวัดประดู่,เตรียมการอุทยานแห่งชาติหาดขนอม-หมู่เกาะทะเลใต้",สุราษฎร์ธานี,11965214.29,7478.2589,"สำนักจัดการทรัพยากรป่าไม้ที่ 11 (สุราษฎร์ธานี),เตรียมการอุทยานแห่งชาติหาดขนอม-หมู่เกาะทะเลใต้","กรมป่าไม้, กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช",2
5395,"ป่าชัยคราม และป่าวัดประดู่,เตรียมการอุทยานแห่งชาติหาดขนอม-หมู่เกาะทะเลใต้",สุราษฎร์ธานี,1408349.045,880.2182,"สำนักจัดการทรัพยากรป่าไม้ที่ 11 (สุราษฎร์ธานี),เตรียมการอุทยานแห่งชาติหาดขนอม-หมู่เกาะทะเลใต้","กรมป่าไม้, กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช",2
5396,"ป่าชัยคราม และป่าวัดประดู่,เตรียมการอุทยานแห่งชาติหาดขนอม-หมู่เกาะทะเลใต้",สุราษฎร์ธานี,1686115.841,1053.8224,"สำนักจัดการทรัพยากรป่าไม้ที่ 11 (สุราษฎร์ธานี),เตรียมการอุทยานแห่งชาติหาดขนอม-หมู่เกาะทะเลใต้","กรมป่าไม้, กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช",2
5397,"ป่าชัยคราม และป่าวัดประดู่,เตรียมการอุทยานแห่งชาติหาดขนอม-หมู่เกาะทะเลใต้",สุราษฎร์ธานี,34280.3105,21.4252,"สำนักจัดการทรัพยากรป่าไม้ที่ 11 (สุราษฎร์ธานี),เตรียมการอุทยานแห่งชาติหาดขนอม-หมู่เกาะทะเลใต้","กรมป่าไม้, กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช",2
5398,"ป่าชัยคราม และป่าวัดประดู่,เตรียมการอุทยานแห่งชาติหาดขนอม-หมู่เกาะทะเลใต้",สุราษฎร์ธานี,3718887.066,2324.3044,"สำนักจัดการทรัพยากรป่าไม้ที่ 11 (สุราษฎร์ธานี),เตรียมการอุทยานแห่งชาติหาดขนอม-หมู่เกาะทะเลใต้","กรมป่าไม้, กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช",2
5364,"ป่าเลนดอนสัก,ป่าชายเลน",สุราษฎร์ธานี,7361.4141,4.6009,"สำนักจัดการทรัพยากรป่าไม้ที่ 11 (สุราษฎร์ธานี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
5365,"ป่าเลนดอนสัก,ป่าชายเลน",สุราษฎร์ธานี,20491983.17,12807.4895,"สำนักจัดการทรัพยากรป่าไม้ที่ 11 (สุราษฎร์ธานี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
5369,"ป่าเลนน้ำเค็มท่าฉาง,ป่าชายเลน",สุราษฎร์ธานี,136824.3553,85.5152,"สำนักจัดการทรัพยากรป่าไม้ที่ 11 (สุราษฎร์ธานี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
5370,"ป่าเลนน้ำเค็มท่าฉาง,ป่าชายเลน",สุราษฎร์ธานี,592.2923,0.3702,"สำนักจัดการทรัพยากรป่าไม้ที่ 11 (สุราษฎร์ธานี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
5371,"ป่าเลนน้ำเค็มท่าฉาง,ป่าชายเลน",สุราษฎร์ธานี,3436632.444,2147.8953,"สำนักจัดการทรัพยากรป่าไม้ที่ 11 (สุราษฎร์ธานี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
5372,"ป่าเลนน้ำเค็มท่าฉาง,ป่าชายเลน",สุราษฎร์ธานี,2270951.303,1419.3446,"สำนักจัดการทรัพยากรป่าไม้ที่ 11 (สุราษฎร์ธานี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
5373,"ป่าเลนน้ำเค็มท่าฉาง,ป่าชายเลน",สุราษฎร์ธานี,7270841.068,4544.2757,"สำนักจัดการทรัพยากรป่าไม้ที่ 11 (สุราษฎร์ธานี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
5401,"ป่าคลองท่าเนียน และป่าเลนคลองพุมเรียง,ป่าชายเลน",สุราษฎร์ธานี,9712549.934,6070.3437,"สำนักจัดการทรัพยากรป่าไม้ที่ 11 (สุราษฎร์ธานี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
5402,"ป่าทุ่งใสไช,ป่าชายเลน",สุราษฎร์ธานี,131361.2392,82.1008,"สำนักจัดการทรัพยากรป่าไม้ที่ 11 (สุราษฎร์ธานี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
5403,"ป่าทุ่งใสไช,ป่าชายเลน",สุราษฎร์ธานี,62342.782,38.9642,"สำนักจัดการทรัพยากรป่าไม้ที่ 11 (สุราษฎร์ธานี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
5533,ป่าเลนคลองท่าทอง และป่าเลนคลองบางละมุดป่าชายเลน,ชุมพร,952087.7114,595.0548,"สำนักจัดการทรัพยากรป่าไม้ที่ 11 (สุราษฎร์ธานี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
5534,ป่าเลนคลองท่าทอง และป่าเลนคลองบางละมุดป่าชายเลน,ชุมพร,3361114.415,2100.6965,"สำนักจัดการทรัพยากรป่าไม้ที่ 11 (สุราษฎร์ธานี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
5535,ป่าพรุใหญ่ป่าชายเลน,ชุมพร,984829.6333,615.5185,"สำนักจัดการทรัพยากรป่าไม้ที่ 11 (สุราษฎร์ธานี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
5536,ป่าเกาะเตียบป่าชายเลน,ชุมพร,827.6364,0.5173,"สำนักจัดการทรัพยากรป่าไม้ที่ 11 (สุราษฎร์ธานี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
5537,ป่าหนองไซ และป่าทุ่งวัวแล่นป่าชายเลน,ชุมพร,44.0153,0.0275,"สำนักจัดการทรัพยากรป่าไม้ที่ 11 (สุราษฎร์ธานี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
5538,ป่าหนองไซ และป่าทุ่งวัวแล่นป่าชายเลน,ชุมพร,29686.3152,18.5539,"สำนักจัดการทรัพยากรป่าไม้ที่ 11 (สุราษฎร์ธานี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
5539,ป่าหนองไซ และป่าทุ่งวัวแล่นป่าชายเลน,ชุมพร,46960.9312,29.3506,"สำนักจัดการทรัพยากรป่าไม้ที่ 11 (สุราษฎร์ธานี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
5540,ป่าหนองไซ และป่าทุ่งวัวแล่นป่าชายเลน,ชุมพร,205832.9717,128.6456,"สำนักจัดการทรัพยากรป่าไม้ที่ 11 (สุราษฎร์ธานี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
5541,ป่าหนองไซ และป่าทุ่งวัวแล่นป่าชายเลน,ชุมพร,26253.5425,16.4085,"สำนักจัดการทรัพยากรป่าไม้ที่ 11 (สุราษฎร์ธานี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
5546,"ป่าเลนอ่าวทุ่งคาและป่าอ่าวสวี,ป่าชายเลน",ชุมพร,4179.5477,2.6122,"สำนักจัดการทรัพยากรป่าไม้ที่ 11 (สุราษฎร์ธานี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
5547,"ป่าเลนอ่าวทุ่งคาและป่าอ่าวสวี,ป่าชายเลน",ชุมพร,337689.85,211.0562,"สำนักจัดการทรัพยากรป่าไม้ที่ 11 (สุราษฎร์ธานี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
5548,"ป่าเลนอ่าวทุ่งคาและป่าอ่าวสวี,ป่าชายเลน",ชุมพร,40897.3959,25.5609,"สำนักจัดการทรัพยากรป่าไม้ที่ 11 (สุราษฎร์ธานี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
5549,"ป่าเลนอ่าวทุ่งคาและป่าอ่าวสวี,ป่าชายเลน",ชุมพร,989319.9523,618.325,"สำนักจัดการทรัพยากรป่าไม้ที่ 11 (สุราษฎร์ธานี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
5550,"ป่าเลนอ่าวทุ่งคาและป่าอ่าวสวี,ป่าชายเลน",ชุมพร,265018.1498,165.6363,"สำนักจัดการทรัพยากรป่าไม้ที่ 11 (สุราษฎร์ธานี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
5551,"ป่าเลนอ่าวทุ่งคาและป่าอ่าวสวี,ป่าชายเลน",ชุมพร,3325.839,2.0786,"สำนักจัดการทรัพยากรป่าไม้ที่ 11 (สุราษฎร์ธานี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
5552,"ป่าเลนอ่าวทุ่งคาและป่าอ่าวสวี,ป่าชายเลน",ชุมพร,12175.2697,7.6095,"สำนักจัดการทรัพยากรป่าไม้ที่ 11 (สุราษฎร์ธานี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
5553,"ป่าเลนอ่าวทุ่งคาและป่าอ่าวสวี,ป่าชายเลน",ชุมพร,125.1386,0.0782,"สำนักจัดการทรัพยากรป่าไม้ที่ 11 (สุราษฎร์ธานี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
5554,"ป่าเลนอ่าวทุ่งคาและป่าอ่าวสวี,ป่าชายเลน",ชุมพร,1105577.264,690.9858,"สำนักจัดการทรัพยากรป่าไม้ที่ 11 (สุราษฎร์ธานี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
5555,"ป่าเลนอ่าวทุ่งคาและป่าอ่าวสวี,ป่าชายเลน",ชุมพร,47226.3806,29.5165,"สำนักจัดการทรัพยากรป่าไม้ที่ 11 (สุราษฎร์ธานี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
5556,"ป่าเลนอ่าวทุ่งคาและป่าอ่าวสวี,ป่าชายเลน",ชุมพร,1191385.913,744.6162,"สำนักจัดการทรัพยากรป่าไม้ที่ 11 (สุราษฎร์ธานี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
5557,"ป่าเลนคลองตะโก ป่าเลนคลองท่าทอง และป่าเลนคลองบางมุด,ป่าชายเลน",ชุมพร,1742008.677,1088.7554,"สำนักจัดการทรัพยากรป่าไม้ที่ 11 (สุราษฎร์ธานี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
5558,"ป่าเลนคลองตะโก ป่าเลนคลองท่าทอง และป่าเลนคลองบางมุด,ป่าชายเลน",ชุมพร,19208.9707,12.0056,"สำนักจัดการทรัพยากรป่าไม้ที่ 11 (สุราษฎร์ธานี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
5559,"ป่าเลนคลองตะโก ป่าเลนคลองท่าทอง และป่าเลนคลองบางมุด,ป่าชายเลน",ชุมพร,4485.0269,2.8031,"สำนักจัดการทรัพยากรป่าไม้ที่ 11 (สุราษฎร์ธานี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
5560,"ป่าเลนคลองตะโก ป่าเลนคลองท่าทอง และป่าเลนคลองบางมุด,ป่าชายเลน",ชุมพร,263009.4276,164.3809,"สำนักจัดการทรัพยากรป่าไม้ที่ 11 (สุราษฎร์ธานี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
5561,"ป่าเลนคลองตะโก ป่าเลนคลองท่าทอง และป่าเลนคลองบางมุด,ป่าชายเลน",ชุมพร,2718054.149,1698.7838,"สำนักจัดการทรัพยากรป่าไม้ที่ 11 (สุราษฎร์ธานี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
5562,"ป่าเลนคลองตะโก ป่าเลนคลองท่าทอง และป่าเลนคลองบางมุด,ป่าชายเลน",ชุมพร,556206.3465,347.629,"สำนักจัดการทรัพยากรป่าไม้ที่ 11 (สุราษฎร์ธานี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
5563,"ป่าเลนคลองตะโก ป่าเลนคลองท่าทอง และป่าเลนคลองบางมุด,ป่าชายเลน",ชุมพร,4638.2356,2.8989,"สำนักจัดการทรัพยากรป่าไม้ที่ 11 (สุราษฎร์ธานี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
5564,"ป่าเลนคลองตะโก ป่าเลนคลองท่าทอง และป่าเลนคลองบางมุด,ป่าชายเลน",ชุมพร,2800299.817,1750.1874,"สำนักจัดการทรัพยากรป่าไม้ที่ 11 (สุราษฎร์ธานี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
5565,"ป่าเลนคลองริ่ว,ป่าชายเลน",ชุมพร,172196.2198,107.6226,"สำนักจัดการทรัพยากรป่าไม้ที่ 11 (สุราษฎร์ธานี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
5566,"ป่าเลนคลองริ่ว,ป่าชายเลน",ชุมพร,21294.1383,13.3088,"สำนักจัดการทรัพยากรป่าไม้ที่ 11 (สุราษฎร์ธานี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
5577,"ป่าเลนอ่าวทุ่งมหา,ป่าชายเลน",ชุมพร,1711.235,1.0695,"สำนักจัดการทรัพยากรป่าไม้ที่ 11 (สุราษฎร์ธานี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
5578,"ป่าเลนอ่าวทุ่งมหา,ป่าชายเลน",ชุมพร,227326.6501,142.0792,"สำนักจัดการทรัพยากรป่าไม้ที่ 11 (สุราษฎร์ธานี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
5579,"ป่าเลนอ่าวทุ่งมหา,ป่าชายเลน",ชุมพร,2292607.534,1432.8797,"สำนักจัดการทรัพยากรป่าไม้ที่ 11 (สุราษฎร์ธานี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
5580,"ป่าเลนอ่าวทุ่งมหา,ป่าชายเลน",ชุมพร,4300367.796,2687.7299,"สำนักจัดการทรัพยากรป่าไม้ที่ 11 (สุราษฎร์ธานี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
5413,"ป่าคลองลำเลียง-ละอุ่น,ป่าชายเลน",ระนอง,1099262.119,687.0388,"สำนักจัดการทรัพยากรป่าไม้ที่ 11 (สุราษฎร์ธานี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 6 (พังงา)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
5414,"ป่าคลองลำเลียง-ละอุ่น,ป่าชายเลน",ระนอง,14295.952,8.935,"สำนักจัดการทรัพยากรป่าไม้ที่ 11 (สุราษฎร์ธานี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 6 (พังงา)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
5415,"ป่าคลองลำเลียง-ละอุ่น,ป่าชายเลน",ระนอง,233117.4525,145.6984,"สำนักจัดการทรัพยากรป่าไม้ที่ 11 (สุราษฎร์ธานี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 6 (พังงา)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
5416,"ป่าคลองลำเลียง-ละอุ่น,ป่าชายเลน",ระนอง,284265.4592,177.6659,"สำนักจัดการทรัพยากรป่าไม้ที่ 11 (สุราษฎร์ธานี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 6 (พังงา)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
5417,"ป่าคลองลำเลียง-ละอุ่น,ป่าชายเลน",ระนอง,121445.6485,75.9035,"สำนักจัดการทรัพยากรป่าไม้ที่ 11 (สุราษฎร์ธานี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 6 (พังงา)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
5418,"ป่าคลองลำเลียง-ละอุ่น,ป่าชายเลน",ระนอง,2559618.795,1599.7617,"สำนักจัดการทรัพยากรป่าไม้ที่ 11 (สุราษฎร์ธานี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 6 (พังงา)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
5419,"ป่าคลองลำเลียง-ละอุ่น,ป่าชายเลน",ระนอง,333780.2546,208.6127,"สำนักจัดการทรัพยากรป่าไม้ที่ 11 (สุราษฎร์ธานี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 6 (พังงา)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
5420,"ป่าคลองลำเลียง-ละอุ่น,ป่าชายเลน",ระนอง,677369.7015,423.3561,"สำนักจัดการทรัพยากรป่าไม้ที่ 11 (สุราษฎร์ธานี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 6 (พังงา)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
5421,"ป่าคลองลำเลียง-ละอุ่น,ป่าชายเลน",ระนอง,3044083.774,1902.5524,"สำนักจัดการทรัพยากรป่าไม้ที่ 11 (สุราษฎร์ธานี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 6 (พังงา)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
5422,"ป่าคลองลำเลียง-ละอุ่น,ป่าชายเลน",ระนอง,2915429.813,1822.1436,"สำนักจัดการทรัพยากรป่าไม้ที่ 11 (สุราษฎร์ธานี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 6 (พังงา)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
5423,"ป่าคลองลำเลียง-ละอุ่น,ป่าชายเลน",ระนอง,531853.2495,332.4083,"สำนักจัดการทรัพยากรป่าไม้ที่ 11 (สุราษฎร์ธานี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 6 (พังงา)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
5424,"ป่าคลองลำเลียง-ละอุ่น,ป่าชายเลน",ระนอง,17535.6095,10.9598,"สำนักจัดการทรัพยากรป่าไม้ที่ 11 (สุราษฎร์ธานี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 6 (พังงา)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
5425,"ป่าคลองลำเลียง-ละอุ่น,ป่าชายเลน",ระนอง,64457.1441,40.2857,"สำนักจัดการทรัพยากรป่าไม้ที่ 11 (สุราษฎร์ธานี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 6 (พังงา)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
