﻿ปี พ.ศ.,รหัสผู้ขอ,ข้อมูลที่ขอ ,มติคณะกรรมการ,เงื่อนไข,เหตุผล,วันที่มีมติ,ผลการพิจารณา(กวฉ.),
2563,AT100863,บันทึกข้อความ รายงานการประชุม ทส.  เกี่ยวกับมาตรการปรับแผนฯ เสนอแผนโครงการตามนโยบายรัฐบาล,เปิดเผย,ไม่มี,เป็นข้อมูลข่าวสารในการปฏิบัติราชการตามปกติของหน่วยงาน ไม่มีลักษณะตามมาตรา 15 แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540 ที่หน่วยงานอาจปฏิเสธการเปิดเผยได้ การเปิดเผยจะแสดงให้เห็นถึงความโปร่งใสและการตรวจสอบได้ของหน่วยงาน ประกอบกับผู้ขอจำเป็นต้องใช้ข้อมูลดังกล่าวเพื่อปกป้องสิทธิเสรีภาพของตนเอง, 21 ส.ค. 2563,ไม่มีการอุทธรณ์,
2563,AT100863,หนังสือ จาก รมว. ถึง สำนักงบประมาณ แจ้งเรื่องการปรับแผน,เปิดเผย,ไม่มี,เป็นข้อมูลข่าวสารในการปฏิบัติราชการตามปกติของหน่วยงาน ไม่มีลักษณะตามมาตรา 15 แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540 ที่หน่วยงานอาจปฏิเสธการเปิดเผยได้ การเปิดเผยจะแสดงให้เห็นถึงความโปร่งใสและการตรวจสอบได้ของหน่วยงาน ประกอบกับผู้ขอจำเป็นต้องใช้ข้อมูลดังกล่าวเพื่อปกป้องสิทธิเสรีภาพของตนเอง,2 ก.ย. 2563,ไม่มีการอุทธรณ์,
2563,AT240863,สำนวนการสืบสวนข้อเท็จจริงของคณะกรรมการสืบสวนข้อเท็จจริง,ไม่เปิดเผย,ไม่มี,เป็นข้อมูลข่าวสารในกระบวนการสอบสวนทางวินัยที่อยู่ระหว่างดำเนินการ การเปิดเผยอาจทำให้การบังคับใช้กฎหมายเสื่อมประสิทธิภาพหรือไม่อาจสำเร็จตามวัตถุประสงค์ ตามมาตรา 15 (2) แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540 ,2 ก.ย. 2563,ยกอุทธรณ์ ตามคำวินิจฉัย ที่ สค 001/2564 ลว.15 มกราคม 2564,
2563,SS080963,สำนวนการสอบสวนและเอกสารที่เกี่ยวข้องกับการสั่งลงโทษ,เปิดเผย,ปกปิดรายชื่อหรือข้อความอื่นใดที่ทำให้ทราบถึงบุคคลอื่น และข้อความที่อาจกระทบบุคคลอื่นที่การเปิดเผยจะเป็นการรุกล้ำสิทธิส่วนบุคคลโดยไม่สมควร,เป็นสำนวนการสอบสวนทางวินัยอย่างร้ายแรงและเอกสารที่เกี่ยวข้องกับการสั่งลงโทษที่ได้ดำเนินการเสร็จสิ้นแล้ว การเปิดเผยจะไม่ทำให้การบังใช้กฎหมายเสื่อมประสิทธิภาพ ตามมาตรา 15 (2) แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540 แต่อย่างใด ประกอบกับผู้ขอจำเป็นต้องใช้ข้อมูลข่าวสารดังกล่าวสำหรับปกป้องสิทธิเสรีภาพของตนเอง การเปิดเผยจะแสดงให้เห็นความโปร่งใส ตรวจสอบได้ของหน่วยงาน ทั้งนี้ การเปิดเผยอาจกระทบบุคคลอื่นที่การเปิดเผยจะเป็นการรุกล้ำสิทธิส่วนบุคคลโดยไม่สมควร ตามมาตรา 15 (5) แห่งพระราชบัญญัติฉบับเดียวกัน และดำเนินการตามระเบียบว่าด้วยการรักษาความลับของทางราชการ พ.ศ. ๒๕๔๔,2 ก.ย. 2563,ไม่มีการอุทธรณ์,
2563,PW271063,รายงานผลการตรวจสอบพัสดุประจำปีของสำนักฯ ตั้งแต่ปีงบประมาณ พ.ศ. 2552-2560,เปิดเผย,ไม่มี,เป็นข้อมูลข่าวสารในการปฏิบัติราชการตามปกติของหน่วยงาน ไม่มีลักษณะตามมาตรา 15 แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540 ที่หน่วยงานอาจปฏิเสธการเปิดเผยได้ ประกอบกับผู้ขอจำเป็นต้องใช้ข้อมูลข่าวสารดังกล่าวสำหรับปกป้องสิทธิของตนเอง การเปิดเผยจะแสดงให้เห็นถึงความโปร่งใสตรวจสอบได้ของหน่วยงาน,10 พ.ย. 2563,ไม่มีการอุทธรณ์,
2563,PW271063,สำนวนการสอบหาข้อเท็จจริง พร้อมรายงานผลการสอบหาข้อเท็จจริง ของคณะกรรมการสอบหาข้อเท็จจริง,เปิดเผย,ไม่มี,เป็นข้อมูลข่าวสารในการปฏิบัติราชการตามปกติของหน่วยงาน ไม่มีลักษณะตามมาตรา 15 แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540 ที่หน่วยงานอาจปฏิเสธการเปิดเผยได้ การเปิดเผยจะแสดงให้เห็นถึงความโปร่งใสตรวจสอบได้ของหน่วยงาน ประกอบกับผู้ขอจำเป็นต้องใช้ข้อมูลข่าวสารดังกล่าวสำหรับปกป้องสิทธิของตนเอง,10 พ.ย. 2563,ไม่มีการอุทธรณ์,
2563,PW271063,คำสั่งแต่งตั้งคณะกรรมการสอบข้อเท็จจริงความรับผิดทางละเมิด สำนวนการสอบข้อเท็จจริงความรับผิดทางละเมิด  พร้อมด้วยเอกสารที่เกี่ยวข้องทั้งหมด,เปิดเผย,ปกปิดรายชื่อหรือข้อความอื่นใดที่ทำให้ทราบถึงบุคคลอื่น และข้อความที่อาจกระทบบุคคลอื่นที่การเปิดเผยจะเป็นการรุกล้ำสิทธิส่วนบุคคลโดยไม่สมควร โดยต้องไม่กระทบสาระสำคัญ,เป็นข้อมูลข่าวสารในกระบวนการทางละเมิดที่การดำเนินการเสร็จสิ้นแล้ว การเปิดเผยจึงไม่ทำให้การบังคับใช้กฎหมายเสื่อมประสิทธิภาพหรือไม่อาจสำเร็จตามวัตถุประสงค์ได้ตามมาตรา 15 (2) แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540 แต่อย่างใด การเปิดเผยจะแสดงให้เห็นถึงความโปร่งใสตรวจสอบได้ของหน่วยงานประกอบกับผู้ขอจำเป็นต้องใช้ข้อมูลข่าวสารดังกล่าวสำหรับปกป้องสิทธิเสรีภาพของตนเอง แต่การเปิดเผยจะเป็นการรุกล้ำสิทธิส่วนบุคคลโดยไม่สมควร ตามมาตรา 15 (5) แห่งพระราชบัญญัติฉบับเดียวกัน  พร้อมทั้งดำเนินการตามระเบียบว่าด้วยการรักษาความลับของทางราชการ พ.ศ. ๒๕๔๔ เพื่อยกเลิกชั้นความลับ,10 พ.ย. 2563,ไม่มีการอุทธรณ์,
2563,HN041163,รายงานการประชุมคณะอนุกรรมการอ่านภาพถ่ายทางอากาศ,เปิดเผย,เฉพาะส่วนที่เกี่ยวข้องกับผู้ขอ โดยปกปิดรายชื่อหรือข้อความอื่นใดที่ทำให้ทราบถึงบุคคลอื่น และข้อความที่อาจกระทบบุคคลอื่นที่การเปิดเผยจะเป็นการรุกล้ำสิทธิส่วนบุคคลโดยไม่สมควร,เป็นข้อมูลข่าวสารในกระบวนการดำเนินงานของคณะอนุกรรมการอ่านภาพถ่ายทางอากาศ ที่ดำเนินการเสร็จสิ้นแล้ว ประกอบกับผู้ขอเป็นผู้มีส่วนได้ส่วนเสียโดยตรง จึงสมควรจะได้รับรู้ข้อมูลข่าวสารดังกล่าว เพื่อปกป้องสิทธิของตนเอง แต่การเปิดเผยจะเป็นการรุกล้ำสิทธิส่วนบุคคลโดยไม่สมควร ตามมาตรา 15 (5) แห่งพระราชบัญญัติฉบับเดียวกัน,10 พ.ย. 2563,ไม่มีการอุทธรณ์,
2563,HN041163,มาตรการของ กบร. เรื่อง การพิสูจน์สิทธิการครอบครองของที่ดินของบุคคลในเขตที่ดินของรัฐ,เปิดเผย,ไม่มี,เป็นข้อมูลข่าวสารที่กองแก้ไขปัญหาการบุกรุกที่ดินของรัฐได้เผยแพร่ให้ประชาชนโดยทั่วไปได้ทราบถึงเนื้อหาของข้อมูลข่าวสารนั้นแล้ว ,10 พ.ย. 2563,ไม่มีการอุทธรณ์,
2563,TJ081163,สำนวนการสืบสวนข้อเท็จจริงทั้งหมด,ไม่เปิดเผย,ไม่มี,เป็นข้อมูลข่าวสารในกระบวนการทางวินัยที่ยังดำเนินการไม่เสร็จสิ้น การเปิดเผยข้อมูลข่าวสารดังกล่าวจะทำให้การบังคับใช้กฎหมายเสื่อมประสิทธิภาพหรือไม่อาจสำเร็จตามวัตถุประสงค์ได้ ตามมาตรา 15 (2) แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540,14 ธ.ค. 2563,ไม่มีการอุทธรณ์,
2563,TJ081163,บันทึกถ้อยคำขอพยาน ตามแบบ ดว.3 ทั้งหมด,ไม่เปิดเผย,ไม่มี,เป็นข้อมูลข่าวสารในกระบวนการทางวินัยที่ยังดำเนินการไม่เสร็จสิ้น การเปิดเผยข้อมูลข่าวสารดังกล่าวจะทำให้การบังคับใช้กฎหมายเสื่อมประสิทธิภาพหรือไม่อาจสำเร็จตามวัตถุประสงค์ได้ ตามมาตรา 15 (2) แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540,14 ธ.ค. 2563,ไม่มีการอุทธรณ์,
2563,TJ081163,พยานเอกสาร/พยานวัตถุ ที่ใช้ประกอบการกล่าวหา ตามแบบ ดว.5 ทั้งหมด,ไม่เปิดเผย,ไม่มี,เป็นข้อมูลข่าวสารในกระบวนการทางวินัยที่ยังดำเนินการไม่เสร็จสิ้น การเปิดเผยข้อมูลข่าวสารดังกล่าวจะทำให้การบังคับใช้กฎหมายเสื่อมประสิทธิภาพหรือไม่อาจสำเร็จตามวัตถุประสงค์ได้ ตามมาตรา 15 (2) แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540,14 ธ.ค. 2563,ไม่มีการอุทธรณ์,
2563,NA081163,สำนวนการสืบสวนข้อเท็จจริงทั้งหมด,ไม่เปิดเผย,ไม่มี,เป็นข้อมูลข่าวสารในกระบวนการทางวินัยที่ยังดำเนินการไม่เสร็จสิ้น การเปิดเผยข้อมูลข่าวสารดังกล่าวจะทำให้การบังคับใช้กฎหมายเสื่อมประสิทธิภาพหรือไม่อาจสำเร็จตามวัตถุประสงค์ได้ ตามมาตรา 15 (2) แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540,14 ธ.ค. 2563,ยกอุทธรณ์ ตามคำวินิจฉัย ที่ สค 142/2564 ลว.13 พฤษภาคม 64,
2563,NA081163,บันทึกถ้อยคำขอพยาน ตามแบบ ดว.3 ทั้งหมด,ไม่เปิดเผย,ไม่มี,เป็นข้อมูลข่าวสารในกระบวนการทางวินัยที่ยังดำเนินการไม่เสร็จสิ้น การเปิดเผยข้อมูลข่าวสารดังกล่าวจะทำให้การบังคับใช้กฎหมายเสื่อมประสิทธิภาพหรือไม่อาจสำเร็จตามวัตถุประสงค์ได้ ตามมาตรา 15 (2) แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540,14 ธ.ค. 2563,ยกอุทธรณ์ ตามคำวินิจฉัย ที่ สค 142/2564 ลว.13 พฤษภาคม 64,
2563,NA081163,พยานเอกสาร/พยานวัตถุ ที่ใช้ประกอบการกล่าวหา ตามแบบ ดว.5 ทั้งหมด,ไม่เปิดเผย,ไม่มี,เป็นข้อมูลข่าวสารในกระบวนการทางวินัยที่ยังดำเนินการไม่เสร็จสิ้น การเปิดเผยข้อมูลข่าวสารดังกล่าวจะทำให้การบังคับใช้กฎหมายเสื่อมประสิทธิภาพหรือไม่อาจสำเร็จตามวัตถุประสงค์ได้ ตามมาตรา 15 (2) แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540,14 ธ.ค. 2563,ยกอุทธรณ์ ตามคำวินิจฉัย ที่ สค 142/2564 ลว.13 พฤษภาคม 64,
2563,YC081163,สำนวนการสืบสวนข้อเท็จจริงทั้งหมด,ไม่เปิดเผย,ไม่มี,เป็นข้อมูลข่าวสารในกระบวนการทางวินัยที่ยังดำเนินการไม่เสร็จสิ้น การเปิดเผยข้อมูลข่าวสารดังกล่าวจะทำให้การบังคับใช้กฎหมายเสื่อมประสิทธิภาพหรือไม่อาจสำเร็จตามวัตถุประสงค์ได้ ตามมาตรา 15 (2) แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540,14 ธ.ค. 2563,ยกอุทธรณ์ ตามคำวินิจฉัย ที่ สค 140/2564 ลว.13 พฤษภาคม 64,
2563,YC081163,บันทึกถ้อยคำขอพยาน ตามแบบ ดว.3 ทั้งหมด,ไม่เปิดเผย,ไม่มี,เป็นข้อมูลข่าวสารในกระบวนการทางวินัยที่ยังดำเนินการไม่เสร็จสิ้น การเปิดเผยข้อมูลข่าวสารดังกล่าวจะทำให้การบังคับใช้กฎหมายเสื่อมประสิทธิภาพหรือไม่อาจสำเร็จตามวัตถุประสงค์ได้ ตามมาตรา 15 (2) แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540,14 ธ.ค. 2563,ยกอุทธรณ์ ตามคำวินิจฉัย ที่ สค 140/2564 ลว.13 พฤษภาคม 64,
2563,YC081163,พยานเอกสาร/พยานวัตถุ ที่ใช้ประกอบการกล่าวหา ตามแบบ ดว.5 ทั้งหมด,ไม่เปิดเผย,ไม่มี,เป็นข้อมูลข่าวสารในกระบวนการทางวินัยที่ยังดำเนินการไม่เสร็จสิ้น การเปิดเผยข้อมูลข่าวสารดังกล่าวจะทำให้การบังคับใช้กฎหมายเสื่อมประสิทธิภาพหรือไม่อาจสำเร็จตามวัตถุประสงค์ได้ ตามมาตรา 15 (2) แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540,14 ธ.ค. 2563,ยกอุทธรณ์ ตามคำวินิจฉัย ที่ สค 140/2564 ลว.13 พฤษภาคม 64,
2563,BK131163,บันทึก การรับมอบ-ส่งมอบ วิทยุสื่อสาร ยี่ห้อ Kenwood รุ่น TH-K2 เมื่อปี พ.ศ. 2549 พร้อมหมายเลขครุภัณฑ์ทั้งหมด,เปิดเผย,ไม่มี,เป็นข้อมูลข่าวสารในการปฏิบัติราชการตามปกติของหน่วยงาน ไม่มีลักษณะตามมาตรา 15 แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540 ที่หน่วยงานอาจปฏิเสธการเปิดเผยได้ การเปิดเผยจะแสดงให้เห็นถึงความโปร่งใสและตรวจสอบได้ของหน่วยงาน ประกอบกับผู้ขอจำเป็นต้องใช้ข้อมูลดังกล่าวเพื่อปกป้องสิทธิของตนเอง,14 ธ.ค. 2563,ไม่มีการอุทธรณ์,
2563,BK131163,เอกสารการขออนุญาตใช้เลขช่องสัญญาณ และ เลขช่องสัญญาณ ของวิทยุสื่อสาร ยี่ห้อ Kenwood รุ่น TH-K2 จากสำนักงานคณะกรรมการกิจการกระจายเสียง กิจการโทรทัศน์และกิจการโทรคมนาคมแห่งชาติ หรือ กสทช.,เปิดเผย,ไม่มี,เป็นข้อมูลข่าวสารในการปฏิบัติราชการตามปกติของหน่วยงาน ไม่มีลักษณะตามมาตรา 15 แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540 ที่หน่วยงานอาจปฏิเสธการเปิดเผยได้ การเปิดเผยจะแสดงให้เห็นถึงความโปร่งใสและตรวจสอบได้ของหน่วยงาน ประกอบกับผู้ขอจำเป็นต้องใช้ข้อมูลดังกล่าวเพื่อปกป้องสิทธิของตนเอง,14 ธ.ค. 2563,ไม่มีการอุทธรณ์,
2563,BK131163,เอกสาร ทะเบียน หรือ สมุดควบคุมบัญชี พัสดุ-ครุภัณฑ์ ใบเบิก พัสดุ - ครุภัณฑ์ ทุกแผ่น และเอกสารอื่นใดที่เกี่ยวกับการพัสดุ,เปิดเผย,ไม่มี,เป็นข้อมูลข่าวสารในการปฏิบัติราชการตามปกติของหน่วยงาน ไม่มีลักษณะตามมาตรา 15 แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540 ที่หน่วยงานอาจปฏิเสธการเปิดเผยได้ การเปิดเผยจะแสดงให้เห็นถึงความโปร่งใสและตรวจสอบได้ของหน่วยงาน ประกอบกับผู้ขอจำเป็นต้องใช้ข้อมูลดังกล่าวเพื่อปกป้องสิทธิของตนเอง,14 ธ.ค. 2563,ไม่มีการอุทธรณ์,
2563,BK131163,รายงานผลการตรวจสอบพัสดุประจำปีฯ,เปิดเผย,ไม่มี,เป็นข้อมูลข่าวสารในการปฏิบัติราชการตามปกติของหน่วยงาน ไม่มีลักษณะตามมาตรา 15 แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540 ที่หน่วยงานอาจปฏิเสธการเปิดเผยได้ การเปิดเผยจะแสดงให้เห็นถึงความโปร่งใสและตรวจสอบได้ของหน่วยงาน ประกอบกับผู้ขอจำเป็นต้องใช้ข้อมูลดังกล่าวเพื่อปกป้องสิทธิของตนเอง,14 ธ.ค. 2563,ไม่มีการอุทธรณ์,
2563,BK131163,เอกสาร การมอบหมายงานหรือการปฏิบัติงานแทนผู้อำนวยการส่วนฯ,เปิดเผย,ไม่มี,เป็นข้อมูลข่าวสารในการปฏิบัติราชการตามปกติของหน่วยงาน ไม่มีลักษณะตามมาตรา 15 แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540 ที่หน่วยงานอาจปฏิเสธการเปิดเผยได้ การเปิดเผยจะแสดงให้เห็นถึงความโปร่งใสและตรวจสอบได้ของหน่วยงาน ประกอบกับผู้ขอจำเป็นต้องใช้ข้อมูลดังกล่าวเพื่อปกป้องสิทธิของตนเอง,14 ธ.ค. 2563,ไม่มีการอุทธรณ์,
2563,BK131163,คำสั่งแต่งตั้งเจ้าหน้าที่ตรวจสอบ การรับ-จ่าย พัสดุ เจ้าหน้าที่พัสดุ และ เจ้าหน้าที่พัสดุประจำฝ่ายพัสดุและยานพาหนะ,เปิดเผย,ไม่มี,เป็นข้อมูลข่าวสารในการปฏิบัติราชการตามปกติของหน่วยงาน ไม่มีลักษณะตามมาตรา 15 แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540 ที่หน่วยงานอาจปฏิเสธการเปิดเผยได้ การเปิดเผยจะแสดงให้เห็นถึงความโปร่งใสและตรวจสอบได้ของหน่วยงาน ประกอบกับผู้ขอจำเป็นต้องใช้ข้อมูลดังกล่าวเพื่อปกป้องสิทธิของตนเอง,14 ธ.ค. 2563,ไม่มีการอุทธรณ์,
2563,BK131163,เอกสารการรับมอบ-ส่งมอบงาน ในหน้าที่เบิกจ่ายพัสดุ จัดทำบัญชีควบคุมพัสดุและครุภัณฑ์ ของเจ้าหน้าที่พัสดุ และ เจ้าหน้าที่พัสดุประจำฝ่ายพัสดุและยานพาหนะ ระหว่างเจ้าหน้าที่คนเก่าและคนใหม่,เปิดเผย,ไม่มี,เป็นข้อมูลข่าวสารในการปฏิบัติราชการตามปกติของหน่วยงาน ไม่มีลักษณะตามมาตรา 15 แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540 ที่หน่วยงานอาจปฏิเสธการเปิดเผยได้ การเปิดเผยจะแสดงให้เห็นถึงความโปร่งใสและตรวจสอบได้ของหน่วยงาน ประกอบกับผู้ขอจำเป็นต้องใช้ข้อมูลดังกล่าวเพื่อปกป้องสิทธิของตนเอง,14 ธ.ค. 2563,ไม่มีการอุทธรณ์,
2563,BK131163,สำนวนการสอบหาข้อเท็จจริง พร้อมรายงานผลการสอบหาข้อเท็จจริง ของคณะกรรมการสอบหาข้อเท็จจริง ที่แต่งตั้งตามระเบียบสำนักนายกรัฐมนตรีว่าด้วยการพัสดุ พ.ศ. 2535 และที่แก้ไขเพิ่มเติม ข้อ 156,เปิดเผย,ไม่มี,เป็นข้อมูลข่าวสารในการปฏิบัติราชการตามปกติของหน่วยงาน ไม่มีลักษณะตามมาตรา 15 แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540 ที่หน่วยงานอาจปฏิเสธการเปิดเผยได้ การเปิดเผยจะแสดงให้เห็นถึงความโปร่งใสและตรวจสอบได้ของหน่วยงาน ประกอบกับผู้ขอจำเป็นต้องใช้ข้อมูลดังกล่าวเพื่อปกป้องสิทธิของตนเอง,14 ธ.ค. 2563,ไม่มีการอุทธรณ์,
2563,BK131163,คำสั่งแต่งตั้งคณะกรรมการสอบข้อเท็จจริงความรับผิดทางละเมิด สำเนาการสอบข้อเท็จจริงความรับผิดทางละเมิด  พร้อมด้วยเอกสารที่เกี่ยวข้องทั้งหมด,เปิดเผย,ให้ปกปิดรายชื่อหรือข้อความอื่นใดที่ทำให้ทราบถึงบุคคลอื่น และข้อความที่อาจกระทบบุคคลอื่นที่การเปิดเผยจะเป็นการรุกล้ำสิทธิส่วนบุคคลโดยไม่สมควร  โดยต้องไม่กระทบสาระสำคัญ,เป็นข้อมูลข่าวสารในการปฏิบัติราชการตามปกติของหน่วยงาน ไม่มีลักษณะตามมาตรา 15 แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540 ที่หน่วยงานอาจปฏิเสธการเปิดเผยได้ การเปิดเผยจะแสดงให้เห็นถึงความโปร่งใสและตรวจสอบได้ของหน่วยงาน ประกอบกับผู้ขอจำเป็นต้องใช้ข้อมูลดังกล่าวเพื่อปกป้องสิทธิของตนเอง แต่การเปิดเผยจะเป็นการรุกล้ำสิทธิส่วนบุคคลโดยไม่สมควร ตามมาตรา 15 (5) แห่งพระราชบัญญัติฉบับเดียวกัน,14 ธ.ค. 2563,ไม่มีการอุทธรณ์,
2563,BK131163,เอกสารแสดงวิธีการคำนวณ หามูลค่าของทรัพย์สิน (กรณี วิทยุสื่อสาร ยี่ห้อ Kenwood รุ่น TH-K2 และ เครื่อง GPS GARMIN 550),เปิดเผย,ไม่มี,เป็นข้อมูลข่าวสารในการปฏิบัติราชการตามปกติของหน่วยงาน ไม่มีลักษณะตามมาตรา 15 แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540 ที่หน่วยงานอาจปฏิเสธการเปิดเผยได้ การเปิดเผยจะแสดงให้เห็นถึงความโปร่งใสและตรวจสอบได้ของหน่วยงาน ประกอบกับผู้ขอจำเป็นต้องใช้ข้อมูลดังกล่าวเพื่อปกป้องสิทธิของตนเอง,14 ธ.ค. 2563,ไม่มีการอุทธรณ์,
2563,BK131163,"เอกสาร บันทึกการรับมอบ-ส่งมอบ หน้าที่และอุปกรณ์ระหว่างเจ้าหน้าที่คนเก่าและคนใหม่ ของสำนักฯ และสำเนาโครงสร้าง หน้าที่การปฏิบัติงาน และคำอธิบายถึง ตำแหน่ง ผู้ช่วย หรือ ผู้ปฏิบัติหน้าที่ช่วย ผู้อำนวยการส่วนฯ
",ไม่มี,ไม่มี,ไม่มีอยู่ในความครอบครองของสำนักงานปลัดกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,14 ธ.ค. 2563,ไม่มีการอุทธรณ์,
2563,"	TN231163",เอกสารพร้อมเอกสารที่เกี่ยวข้องตามรายงานผลการสืบสวนข้อเท็จจริงของคณะกรรมการสืบสวนข้อเท็จจริง,ไม่เปิดเผย,ไม่มี,เป็นข้อมูลข่าวสารในกระบวนการทางวินัยที่ยังดำเนินการไม่แล้วเสร็จ การเปิดเผยจะทำให้การบังคับใช้กฎหมายเสื่อมประสิทธิภาพหรือไม่อาจสำเร็จตามวัตถุประสงค์ได้ ตามมาตรา 15 (2) แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540 และให้ดำเนินการแจ้งผู้ขอทราบผลการพิจารณาและสิทธิอุทธรณ์ต่อคณะกรรมการวินิจฉัยการเปิดเผยข้อมูลข่าวสาร สำนักงานปลัดสำนักนายกรัฐมนตรี ตามมาตรา 18 แห่งพระราชบัญญัติฉบับเดียวกัน,14 ธ.ค. 2563,ไม่มีการอุทธรณ์,
2563,NC181263,ผลการพิจารณารายงานการสืบสวนข้อเท็จจริง พร้อมเอกสารหลักฐานที่เกี่ยวข้อง,เปิดเผย,ปกปิดรายชื่อ และข้อความอื่นใดที่ทำให้ทราบถึงบุคคลอื่น ที่การเปิดเผยจะเป็นการรุกล้ำสิทธิส่วนบุคคลโดยไม่สมควร  โดยต้องไม่กระทบต่อสาระสำคัญ ,เป็นรายงานผลการสืบสวนข้อเท็จจริงที่ได้ดำเนินการเสร็จสิ้นแล้ว ประกอบกับผู้ขอจำเป็นต้องใช้ข้อมูลข่าวสารดังกล่าวสำหรับปกป้องสิทธิของตนเอง แต่การเปิดเผยจะเป็นการรุกล้ำสิทธิส่วนบุคคลโดยไม่สมควร ตามมาตรา 15 (5) แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540 พร้อมทั้งดำเนินการตามระเบียบว่าด้วยการรักษาความลับของทางราชการ พ.ศ. 2544,19 ม.ค. 2564,ไม่มีการอุทธรณ์,
2563,NC181263,รายงานการสืบสวนข้อเท็จจริงของคณะกรรมการสืบสวนข้อเท็จจริง ของกรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช,ส่งต่อ,ไม่มี,เป็นข้อมูลข่าวสารที่จัดทำโดยกรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช และได้ระบุห้ามการเปิดเผยไว้ตามระเบียบว่าด้วยการรักษาความลับของทางราชการ พ.ศ. 2544 ,19 ม.ค. 2564,ไม่มีการอุทธรณ์,
2564,PK070164,รายงานการสอบข้อเท็จจริง และรายงานการสอบสวนของคณะกรรมการสอบสวนวินัยอย่างร้ายแรง,เปิดเผย,ปกปิดรายชื่อ และข้อความอื่นใดที่ทำให้ทราบถึงบุคคลอื่น ที่การเปิดเผยจะเป็นการรุกล้ำสิทธิส่วนบุคคลโดยไม่สมควร  โดยต้องไม่กระทบสาระสำคัญ,เป็นข้อมูลข่าวสารในกระบวนการทางวินัยที่ได้ดำเนินการเสร็จสิ้นแล้ว ประกอบกับผู้ขอจำเป็นต้องใช้ข้อมูลข่าวสารดังกล่าวเพื่อปกป้องสิทธิของตนเอง การเปิดเผยจะแสดงให้เห็นถึงความโปร่งใสตรวจสอบได้ของหน่วยงานของรัฐ โดยให้สำเนาที่มีคำรับรองถูกต้อง แต่การเปิดเผยจะเป็นการรุกล้ำสิทธิส่วนบุคคลโดยไม่สมควร ตามมาตรา 15 (5) แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540 พร้อมทั้งดำเนินการตามระเบียบว่าด้วยการรักษาความลับของทางราชการ พ.ศ. 2544,19 ม.ค. 2564,ไม่มีการอุทธรณ์,
2564,PK070164,มติ อ.ก.พ. ทน. ,ส่งต่อ,ไม่มี,เป็นข้อมูลข่าวสารที่อยู่ในความควบคุมดูแลของกรมทรัพยากรน้ำและผู้ขอได้ยื่นคำขอต่อกรมทรัพยากรน้ำแล้ว,19 ม.ค. 2564,ไม่มีการอุทธรณ์,
